tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,15,1,0.13007325,1579625998,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,14,1,0.12483054,1579625998,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,13,1,0.1211763,1579625998,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,12,1,0.11964419,1579625998,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,11,1,0.11461535,1579625998,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,10,1,0.11443012,1579625998,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,9,1,0.11344854,1579625998,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0,-1,8,1,0.1130101,1579625998,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,38,1,0.12483054,1566182872,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,57,1,0.31823656,1566096612,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,37,1,0.11006126,1565664326,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,2,1,0.1211763,1565058786,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,28,1,0.11964419,1564626988,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,15,1,0.10700787,1562812229,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,112,1,0.11344854,1562639562,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,29,1,0.11146967,1562466555,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,42,1,0.11012889,1562294374,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,48,1,0.10375427,1562121799,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,100,1,0.11022677,1561948475,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,64,1,0.11461535,1561775591,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,14,1,0.1130101,1561603189,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,82,1,0.10896138,1561430508,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,30,1,0.16053891,1561257138,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,86,1,0.13007325,1560999113,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,49,1,0.11443012,1558751433,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,105,1,0.10328017,1558492358,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,2,1,0.13692755,1558319528,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,109,1,0.13814764,1558060645,Regular,dc90524e9b0129c0a44d149bed4eb6066d522c8f8372206ec7de60eee33795d0
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,5,1,0.111707,1557832089,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,6,1,0.11637495,1557832089,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,20,1,0.16040447,1557832089,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,19,1,0.14344934,1557832089,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,18,1,0.13941932,1557832089,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,17,1,0.13785982,1557832089,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,16,1,0.13754258,1557832089,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,15,1,0.13680717,1557832089,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,14,1,0.13605887,1557832089,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,13,1,0.12710536,1557832089,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,12,1,0.1265502,1557832089,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,11,1,0.12534738,1557832089,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,10,1,0.12167005,1557832089,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,9,1,0.1201125,1557832089,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,7,1,0.11795567,1557832089,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,8,1,0.11956249,1557832089,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,0,1,0.1003301,1557832089,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,1,1,0.10374215,1557832089,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,2,1,0.1059172,1557832089,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,3,1,0.10662454,1557832089,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe,-1,4,1,0.10977646,1557832089,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,43,1,0.13785982,1557801236,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,18,1,0.1003301,1557541848,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,73,1,0.10977646,1557370033,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,47,1,0.10374215,1557196230,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,39,1,0.111707,1557023358,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,39,1,0.1059172,1556850907,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,92,1,0.13605887,1556677978,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,121,1,0.12710536,1556332408,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,161,1,0.10662454,1556073447,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,10,1,0.11956249,1555900357,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,4,1,0.16040447,1555727479,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,166,1,0.1201125,1555555915,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,90,1,0.11637495,1555381840,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,159,1,0.11795567,1555209104,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,154,1,0.12167005,1555036466,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,76,1,0.14344934,1554865173,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,44,1,0.13941932,1554694671,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,73,1,0.13754258,1554517829,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,5,1,0.13680717,1554345233,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,86,1,0.1265502,1554172415,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,118,1,0.12534738,1553999501,Regular,5d658e5354923e92bd079b4f604ace3c161c13449700cb9cdb3098829fa5ccbe
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,33,1,15.19662313,1552407980,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,78,1,1671.86519968,1552407980,Regular,e0ed2187e311a935ecc7edac40ed82c1a461255060f60883b5eb96bd220c8adb
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,77,1,30.23173627,1552407980,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,76,1,22.51725421,1552407980,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,75,1,21.33772576,1552407980,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,74,1,20.50861072,1552407980,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,73,1,20.39468992,1552407980,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,72,1,20.20961003,1552407980,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,71,1,20.19619837,1552407980,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,70,1,20.18285154,1552407980,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,69,1,20.11280658,1552407980,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,68,1,20.08986314,1552407980,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,67,1,19.00282302,1552407980,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,66,1,18.89281515,1552407980,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,65,1,18.6411401,1552407980,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,64,1,18.5142401,1552407980,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,63,1,18.43582165,1552407980,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,62,1,18.40543035,1552407980,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,61,1,18.11210976,1552407980,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,60,1,18.02189881,1552407980,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,59,1,17.90816272,1552407980,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,58,1,17.84450777,1552407980,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,57,1,17.45058074,1552407980,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,56,1,17.34920891,1552407980,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,55,1,17.3377938,1552407980,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,54,1,17.30984892,1552407980,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,53,1,17.23317902,1552407980,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,52,1,17.11293245,1552407980,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,51,1,16.75815061,1552407980,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,50,1,16.75149666,1552407980,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,49,1,16.7342951,1552407980,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,48,1,16.56366663,1552407980,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,47,1,16.43543064,1552407980,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,46,1,16.35983108,1552407980,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,45,1,16.1939152,1552407980,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,44,1,16.17351689,1552407980,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,43,1,16.09885333,1552407980,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,42,1,16.06086855,1552407980,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,41,1,16.00334143,1552407980,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,40,1,15.75251698,1552407980,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,39,1,15.54603301,1552407980,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,38,1,15.46838359,1552407980,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,37,1,15.4347387,1552407980,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,36,1,15.34117537,1552407980,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,35,1,15.2497919,1552407980,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,34,1,15.21335143,1552407980,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,9,1,4.14529565,1552407980,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
