tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ac04e39bbebf10026519283f9cbb55b7ee53100de46ef925194631748da2b1,1,7,1,0.49545647,1511038685,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a,-1,35,1,0.49542106,1510732902,Regular,920a64b61c7cc9406343fb3bcfb58d97303968eaffb75ee322dffe6f6c6ae674
920a64b61c7cc9406343fb3bcfb58d97303968eaffb75ee322dffe6f6c6ae674,1,1,1,0.49542106,1510727900,Regular,f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,56,1,0.49688736,1510376371,Regular,3cab64a63d02d6f0c21f65e47500834966f72beb680ab952fc5759edb3c3ce28
3cab64a63d02d6f0c21f65e47500834966f72beb680ab952fc5759edb3c3ce28,1,18,1,0.49688736,1510371751,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,62,1,0.49563515,1510057538,Regular,7b94a4e1dde5551b8121ecdd41c7a7e1d34ba5319be1179a093897429861fc3b
7b94a4e1dde5551b8121ecdd41c7a7e1d34ba5319be1179a093897429861fc3b,1,2,1,0.49563515,1510019407,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1,-1,5,1,0.49572657,1509712266,Regular,e8a2b471a716e266c8e5a56a6fb260907e4d2fe36d302730ab7552357e1da53e
e8a2b471a716e266c8e5a56a6fb260907e4d2fe36d302730ab7552357e1da53e,1,0,1,0.49572657,1509689751,Regular,6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1
802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64,-1,25,1,0.49579853,1509270255,Regular,936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4
936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4,1,9,1,0.49579853,1509265009,Regular,802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,22,1,0.49564594,1508916298,Regular,d7d58a7ce4ee3e2341dea3e750cf1c6e8758070942ffcf61c4edddb7401a8dd7
d7d58a7ce4ee3e2341dea3e750cf1c6e8758070942ffcf61c4edddb7401a8dd7,1,1,1,0.49564594,1508911301,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,35,1,0.49583875,1508543038,Regular,719fc229630787fae64ee9b7ccb1d55d1cdc7d131127406a5055f87862869280
719fc229630787fae64ee9b7ccb1d55d1cdc7d131127406a5055f87862869280,1,7,1,0.49583875,1508539543,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
5e7ceb50760e066be01d932fdbaf9e4c799dab67cb64ae53f33020cc891cd7f2,-1,5,1,0.49506698,1508168713,Regular,a31b57ffd438353003ef6a993e7fdba18349fbf178b5bab15077606891598a86
a31b57ffd438353003ef6a993e7fdba18349fbf178b5bab15077606891598a86,1,3,1,0.49506698,1508166832,Regular,5e7ceb50760e066be01d932fdbaf9e4c799dab67cb64ae53f33020cc891cd7f2
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,68,1,0.49547943,1507779975,Regular,b793e53fe139e1cd15859dd268b85c064ed6a7e1e52ec53ac112638cd4795d0b
b793e53fe139e1cd15859dd268b85c064ed6a7e1e52ec53ac112638cd4795d0b,1,2,1,0.49547943,1507776583,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c,-1,43,1,0.49512,1507493889,Regular,77884f8673ac83f1bf75b22db2dfee0c4efde05469a4c2d2035e6997fa26cad1
77884f8673ac83f1bf75b22db2dfee0c4efde05469a4c2d2035e6997fa26cad1,1,5,1,0.49512,1507314861,Regular,6202c6baac803bbe42dfc2123315af4eec848baa39917b40e83725c9d854e73c
2993c9dd69f1d641b6960139f7917cf87137da951f03ca8d2112a67193bcfa59,-1,13,1,0.49572584,1506942317,Regular,7e1ff63b382475cde227107a55966a8d59c9adbd8837dc2b3cf5d5f7b7805334
7e1ff63b382475cde227107a55966a8d59c9adbd8837dc2b3cf5d5f7b7805334,1,3,1,0.49572584,1506934864,Regular,2993c9dd69f1d641b6960139f7917cf87137da951f03ca8d2112a67193bcfa59
fd0e072a9e8023498ff8c38bff1b83f02b835f38a819c7c14f5128dce475d57b,-1,16,1,0.50590954,1506608883,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,44,1,0.50590954,1506603595,Regular,fd0e072a9e8023498ff8c38bff1b83f02b835f38a819c7c14f5128dce475d57b
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,49,1,0.49575329,1506318709,Regular,ca7c9cc4c5f219f80dc8e43370f27566eb78c98a173680680d4a94860f591924
ca7c9cc4c5f219f80dc8e43370f27566eb78c98a173680680d4a94860f591924,1,2,1,0.49575329,1506301610,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
e0881b9461448a360b7aadc1523b68bc621740933f0c6aec23d34358792b79ba,-1,10,1,0.49574091,1505988170,Regular,c57238b4a9b5ee198087ae870e1f85491a3ecf815df5999165006bcefb8fbeb1
c57238b4a9b5ee198087ae870e1f85491a3ecf815df5999165006bcefb8fbeb1,1,8,1,0.49574091,1505981821,Regular,e0881b9461448a360b7aadc1523b68bc621740933f0c6aec23d34358792b79ba
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,49,1,0.49549554,1505675098,Regular,b7db6a295aedcdf3fa3ea31aee3bff29417209a0d0b9350df800e9ea9c50ac82
b7db6a295aedcdf3fa3ea31aee3bff29417209a0d0b9350df800e9ea9c50ac82,1,2,1,0.49549554,1505664780,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
25930f995f0342689eacd5d6d085341aa9687d3b796d9b22d277b6e1cb74e7bf,-1,26,1,0.49637302,1505354938,Regular,9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844
9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844,1,22,1,0.49637302,1505341665,Regular,25930f995f0342689eacd5d6d085341aa9687d3b796d9b22d277b6e1cb74e7bf
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,14,1,0.49645493,1505062456,Regular,f913324829afd4e0752906e52ece259b422fdb26a971e205f16b085ecf83868f
f913324829afd4e0752906e52ece259b422fdb26a971e205f16b085ecf83868f,1,8,1,0.49645493,1505054324,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8,-1,10,1,0.49564762,1504846931,Regular,6a2f42fa4d7fd6e7baf382cc53b7f1e128558ebb95a89b4aaeeff668f07871ee
6a2f42fa4d7fd6e7baf382cc53b7f1e128558ebb95a89b4aaeeff668f07871ee,1,7,1,0.49564762,1504807714,Regular,92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8
7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56,-1,25,1,0.49550253,1504576387,Regular,e31a17dfdc61246338eff7be87882cbf7dc68b56207a864c49a451f9c62f17f3
e31a17dfdc61246338eff7be87882cbf7dc68b56207a864c49a451f9c62f17f3,1,0,1,0.49550253,1504555177,Regular,7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,39,1,0.49578558,1504377964,Regular,b05810a29c192dd5a1d747b7e2f35f50a45bdfb2f66be7d9301c10b71167a1ac
b05810a29c192dd5a1d747b7e2f35f50a45bdfb2f66be7d9301c10b71167a1ac,1,0,1,0.49578558,1504308112,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919,-1,26,1,0.49604,1504037701,Regular,ad571f96b50aeedc6578e60206ba829e3337f7bf86767420229719c0e0c3724e
ad571f96b50aeedc6578e60206ba829e3337f7bf86767420229719c0e0c3724e,1,1,1,0.49604,1504015874,Regular,dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919
f0eef6c0eebeb174e7b4f00a02c6608d45a90d85c3ae6cbfcec968746ad78df3,-1,24,1,0.496517,1503753752,Regular,3db7018d5bf597a0f77b6bb32c75e4430ed78f95e5a22115064b8ad317d688d6
3db7018d5bf597a0f77b6bb32c75e4430ed78f95e5a22115064b8ad317d688d6,1,1,1,0.496517,1503750234,Regular,f0eef6c0eebeb174e7b4f00a02c6608d45a90d85c3ae6cbfcec968746ad78df3
77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c,-1,33,1,0.495005,1503564414,Regular,b66269a9f0ab6e2ba98d6a57f70075031a242c15d91e5420a31da81e2d27a108
b66269a9f0ab6e2ba98d6a57f70075031a242c15d91e5420a31da81e2d27a108,1,1,1,0.495005,1503547026,Regular,77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c
475f71bf17a8e4f0f0c973f10e0ee8be3ba3522e68abb07b159fb3bfc6b424d8,-1,7,1,0.495091,1503329393,Regular,69a64031d7ae4fd8e5493828a0f0d12050af3c45be58537d2e03d466c1b85d8e
69a64031d7ae4fd8e5493828a0f0d12050af3c45be58537d2e03d466c1b85d8e,1,1,1,0.495091,1503328253,Regular,475f71bf17a8e4f0f0c973f10e0ee8be3ba3522e68abb07b159fb3bfc6b424d8
fa0f09f2130eefe4a38e0e645a1d066c93e4e8212da5bd02686f634eee49a160,-1,5,1,0.495901,1503164581,Regular,3d3f261a8ff828e4ce76d7812aa8407cbe807ce944b5eb15b1705d9d9228f1bc
3d3f261a8ff828e4ce76d7812aa8407cbe807ce944b5eb15b1705d9d9228f1bc,1,0,1,0.495901,1503127199,Regular,fa0f09f2130eefe4a38e0e645a1d066c93e4e8212da5bd02686f634eee49a160
02896722c74098c96eb15ddcd63acf9429e3f2ec4c5954ebc83af86bc6fe1c89,-1,14,1,0.496389,1502914926,Regular,f11ceab76dd8abbdc07cdba82810e1e5bc6ba80444b6c45b55354f5e36e3b760
f11ceab76dd8abbdc07cdba82810e1e5bc6ba80444b6c45b55354f5e36e3b760,1,0,1,0.496389,1502910567,Regular,02896722c74098c96eb15ddcd63acf9429e3f2ec4c5954ebc83af86bc6fe1c89
53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28,-1,0,1,0.495922,1502742833,Regular,523c425ac3718eacbb90944034b61f1a4f876a4561828c1f6bbb7d30b8a2800b
523c425ac3718eacbb90944034b61f1a4f876a4561828c1f6bbb7d30b8a2800b,1,1,1,0.495922,1502742197,Regular,53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28
6a38fbb6f07c1323929065aa1e46d12602b896ac97e40f5f9309bd33b3c37aef,-1,10,1,0.495159,1502545144,Regular,a29743baac0c320932d581acd8c4cb5cb267226cbf3465951813d09368177a10
a29743baac0c320932d581acd8c4cb5cb267226cbf3465951813d09368177a10,1,0,1,0.495159,1502543328,Regular,6a38fbb6f07c1323929065aa1e46d12602b896ac97e40f5f9309bd33b3c37aef
449bc7d399169d04c9a2fe936f9c3b2d64bcaa99def164fdcfaa2f5645aba367,1,0,1,0.496336,1502345344,Regular,250b30b722093a229fe05c6e598fd22d6815871932a1c232038ab1a3f9d2566e
28de433b662db7379d1899deb837930c06692da2fcd535d5499cf8f0aa4e219c,-1,2,1,0.496081,1502132267,Regular,a75eedc0d1972bfbf84d242a72f0fb7030ba88faa7596bab3f89b1197692fead
a75eedc0d1972bfbf84d242a72f0fb7030ba88faa7596bab3f89b1197692fead,1,1,1,0.496081,1502131313,Regular,28de433b662db7379d1899deb837930c06692da2fcd535d5499cf8f0aa4e219c
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,181,1,0.496109,1502030975,Regular,6c03f5da42eb62b4160f284ae36058bbf564a3396d7b7b6bfe253e63e1bc685d
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,450,1,0.49537,1502021399,Regular,0dcec51e7f6ef074fc34d997ad05b9e8feafa70b3ea4f3aed259f8e45b815050
6c03f5da42eb62b4160f284ae36058bbf564a3396d7b7b6bfe253e63e1bc685d,1,0,1,0.496109,1501942907,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
0dcec51e7f6ef074fc34d997ad05b9e8feafa70b3ea4f3aed259f8e45b815050,1,1,1,0.49537,1501788669,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532,-1,12,1,0.496634,1501648716,Regular,6f9149e0529b0d56e0a8781516663bb2cdbe102f1cfee4afa97ff38799114fa4
6f9149e0529b0d56e0a8781516663bb2cdbe102f1cfee4afa97ff38799114fa4,1,1,1,0.496634,1501647763,Regular,e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532
1a0e6fd02bad78c802f07efe0f83bd6775a296f1b3eba71337ed1d74562af718,-1,16,1,0.496339,1501503873,Regular,1bca24adac59391d96c2400c7e822dd21bbba99cc1070b925fabd8104651d5c3
1bca24adac59391d96c2400c7e822dd21bbba99cc1070b925fabd8104651d5c3,1,0,1,0.496339,1501486919,Regular,1a0e6fd02bad78c802f07efe0f83bd6775a296f1b3eba71337ed1d74562af718
56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41,-1,15,1,0.496924,1501480439,Regular,86f2300f08979c208ebb2d8044b9c021c4f610230fca79c7ecb31c9d662192dc
1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830,-1,7,1,0.496441,1501463978,Regular,5e9d9da5f0161617b9389e540a51de754a6bece5afd58f3da141d2a5d79102df
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,15,1,0.496167,1501431733,Regular,e818c3b9146d97b821b77c0e8f5cfd2e09766909c0a0464a39acc0ac868b6dc7
9249f942702653a070e21d918b8c8b330d8d4fb7ec499546a4d175192ab4386c,-1,9,1,0.495959,1501359652,Regular,46ccab60424f40d3e19530252f40c0ddb99e35be02f2265918b9bc131a8a2706
21b2789cd880eb34a4c756c5eeca04c353e8f88e36ba97dce9eceb328ed60283,-1,16,1,0.495826,1501351270,Regular,e8ddd3e5250f3ac295666023f65e7f10c8db23bd7f9d33228f3f7f2a0092487e
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,25,1,0.495255,1501263223,Regular,c6d03bb4112ddb1a55eb58c1e3b2196ee3115cb00f02772a8d1abaef3075c893
46ccab60424f40d3e19530252f40c0ddb99e35be02f2265918b9bc131a8a2706,1,0,1,0.495959,1501248168,Regular,9249f942702653a070e21d918b8c8b330d8d4fb7ec499546a4d175192ab4386c
8289be0e953faf5d9eebc889b75bb24ad6936a78927a1cd121bd33b9d47409ef,-1,28,1,0.495029,1501220687,Regular,a38f7ea17a4facc950aeca414aa42e83c51bfc94a6b3ca6eed82fbb16ac06ba4
e818c3b9146d97b821b77c0e8f5cfd2e09766909c0a0464a39acc0ac868b6dc7,1,0,1,0.496167,1501104784,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
5e9d9da5f0161617b9389e540a51de754a6bece5afd58f3da141d2a5d79102df,1,0,1,0.496441,1500929848,Regular,1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830
86f2300f08979c208ebb2d8044b9c021c4f610230fca79c7ecb31c9d662192dc,1,0,1,0.496924,1500788950,Regular,56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41
c6d03bb4112ddb1a55eb58c1e3b2196ee3115cb00f02772a8d1abaef3075c893,1,1,1,0.495255,1500580787,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
e8ddd3e5250f3ac295666023f65e7f10c8db23bd7f9d33228f3f7f2a0092487e,1,0,1,0.495826,1500370810,Regular,21b2789cd880eb34a4c756c5eeca04c353e8f88e36ba97dce9eceb328ed60283
a38f7ea17a4facc950aeca414aa42e83c51bfc94a6b3ca6eed82fbb16ac06ba4,1,1,1,0.495029,1500225893,Regular,8289be0e953faf5d9eebc889b75bb24ad6936a78927a1cd121bd33b9d47409ef
a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef,-1,63,1,0.495299,1500094263,Regular,cc14094ca4f45e43bf73caba31a9a2dff1156069f6d21b95e3f734585758466d
cc14094ca4f45e43bf73caba31a9a2dff1156069f6d21b95e3f734585758466d,1,1,1,0.495299,1500091998,Regular,a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef
6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be,-1,15,1,0.496912,1499961090,Regular,342491b32a5494e096a3d0a85645c179b0a39b2e8a6a6898f4c19a16896b44b9
342491b32a5494e096a3d0a85645c179b0a39b2e8a6a6898f4c19a16896b44b9,1,1,1,0.496912,1499945043,Regular,6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be
fd808b93700209386b7ad507c568416e7fa63662ac9d7eeb4825a074755b70c6,-1,30,1,0.496901,1499799477,Regular,ca96eb84482bcbbca2641d6742c1053bc49ecdb0069dc76fac4ba29af6b58f0a
ca96eb84482bcbbca2641d6742c1053bc49ecdb0069dc76fac4ba29af6b58f0a,1,0,1,0.496901,1499797794,Regular,fd808b93700209386b7ad507c568416e7fa63662ac9d7eeb4825a074755b70c6
fd2847b8121607ffccd1f25c9757e4a7943aa6d854d6b129abb57e51719c71e6,-1,10,1,0.496063,1499653064,Regular,53ea8ef509d6b9060b7aa31c3b88a0be763cb06f17b1bdd47e5b222c75a980b8
53ea8ef509d6b9060b7aa31c3b88a0be763cb06f17b1bdd47e5b222c75a980b8,1,0,1,0.496063,1499649721,Regular,fd2847b8121607ffccd1f25c9757e4a7943aa6d854d6b129abb57e51719c71e6
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,36,1,0.495487,1499529668,Regular,a84d483c44e1333a03290fc0f5dcb5f37f25ef4743f88edf10c01492d279e4d8
