tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6,-1,9,1,0.26967073,1587340181,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,35,1,0.26967073,1587266731,Regular,a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6
e3aab5ecbafaa51321c4ff8ff5aa4752e5bf9e070568c0ff089498a4f18588cd,-1,2,1,0.31484775,1587259703,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,3,1,0.31484775,1587182709,Regular,e3aab5ecbafaa51321c4ff8ff5aa4752e5bf9e070568c0ff089498a4f18588cd
8d75107a07925bb5dc0aefdf4251b468162738647614e88a9c27a7b6bcabdcc5,-1,4,1,0.25474431,1587155635,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,28,1,0.25474431,1587094172,Regular,8d75107a07925bb5dc0aefdf4251b468162738647614e88a9c27a7b6bcabdcc5
c917415dc5552c40eb6e2f90d86700fabebe524757b9a0e1c9e2a11186884724,-1,2,1,0.24189856,1587093686,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,1,1,0.24189856,1587004102,Regular,c917415dc5552c40eb6e2f90d86700fabebe524757b9a0e1c9e2a11186884724
37007292c05c4128c075361633aec24728168ba63a1fced1bec6f897e03d0f42,-1,5,1,0.26536874,1586993392,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,22,1,0.26536874,1586916858,Regular,37007292c05c4128c075361633aec24728168ba63a1fced1bec6f897e03d0f42
0db9ffa1e122ca2b42e8f3d7ccbdf684e189ae0c33329ed6cc0add8dd413aae8,-1,1,1,0.25472928,1586894971,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,1,1,0.25472928,1586833238,Regular,0db9ffa1e122ca2b42e8f3d7ccbdf684e189ae0c33329ed6cc0add8dd413aae8
85429193e17e89c5079d840374af93a4f323f8dfcb0db372a2cd673499e57fa3,-1,5,1,0.23665074,1586818641,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,14,1,0.23665074,1586742799,Regular,85429193e17e89c5079d840374af93a4f323f8dfcb0db372a2cd673499e57fa3
b28931fd940537b4c383dab07f5bbc72278d9c2e7bbce77837aedbd10fb2823e,-1,1,1,0.23024257,1586730710,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,16,1,0.23024257,1586655681,Regular,b28931fd940537b4c383dab07f5bbc72278d9c2e7bbce77837aedbd10fb2823e
97c785e9dd4d88e5921f3efd6aa8aef37e709d1ce95cfe8e142e4bd19fbf6946,-1,9,1,0.3411335,1586647957,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,1,1,0.3411335,1586572254,Regular,97c785e9dd4d88e5921f3efd6aa8aef37e709d1ce95cfe8e142e4bd19fbf6946
6e8c0f7ead4915bc25372aabfc926fdd574c34e50b19242e4a6b72dc1a4dec30,-1,7,1,0.55634157,1586556967,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,49,1,0.55634157,1586486022,Regular,6e8c0f7ead4915bc25372aabfc926fdd574c34e50b19242e4a6b72dc1a4dec30
0ba11815ce670404b96895798c23f7c64ef0835b1e5a8d16c8ea9f11d403197e,-1,4,1,0.52475976,1586471990,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,24,1,0.52475976,1586404481,Regular,0ba11815ce670404b96895798c23f7c64ef0835b1e5a8d16c8ea9f11d403197e
0234dac95dd85ae45ee800f8107d35ee5b06527d29721530f6dbbfef1debc3b7,-1,8,1,0.47911941,1586391403,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
078561edde231777ae8022630fbfa7754fe7dbbc96b84844e6f7fae7e2491c28,-1,2,1,0.50274329,1586315497,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,46,1,0.47911941,1586314421,Regular,0234dac95dd85ae45ee800f8107d35ee5b06527d29721530f6dbbfef1debc3b7
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,41,1,0.50274329,1586228561,Regular,078561edde231777ae8022630fbfa7754fe7dbbc96b84844e6f7fae7e2491c28
8952eb349c03b0f84e6fd2e67a54cf0f125d5e6c6b3ac79079b79e313648f541,-1,4,1,0.53294484,1586211645,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,54,1,0.53294484,1586139667,Regular,8952eb349c03b0f84e6fd2e67a54cf0f125d5e6c6b3ac79079b79e313648f541
f6e000e48eebc3623ed2e2357ac8aa808cb71bcc38beb7d91d74a7097c3e3efb,-1,9,1,0.63102858,1586125377,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,65,1,0.63102858,1586053757,Regular,f6e000e48eebc3623ed2e2357ac8aa808cb71bcc38beb7d91d74a7097c3e3efb
dec9b74700dd191c66a5a31a7d8845596ec5201265527b4e17f8eb7a925cec90,-1,8,1,0.55178433,1586030111,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
220c1de8ef80cdbb6fb1ff027c6d35bb59d4de535318dcda6d1a2059c4320459,-1,4,1,0.43521702,1585971295,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,48,1,0.55178433,1585967647,Regular,dec9b74700dd191c66a5a31a7d8845596ec5201265527b4e17f8eb7a925cec90
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,41,1,0.43521702,1585883404,Regular,220c1de8ef80cdbb6fb1ff027c6d35bb59d4de535318dcda6d1a2059c4320459
05db17f6ed474a79b129f94ad550e0fc90a78609b2f1e8ef48c00e7bddd375f2,-1,3,1,0.28428187,1585861930,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,3,1,0.28428187,1585794817,Regular,05db17f6ed474a79b129f94ad550e0fc90a78609b2f1e8ef48c00e7bddd375f2
9531d9af2804d52df421e7d6b925e78710a672eb697278650e107760242ae063,-1,7,1,0.28971687,1585778098,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,2,1,0.28971687,1585707464,Regular,9531d9af2804d52df421e7d6b925e78710a672eb697278650e107760242ae063
a46cf92411b8066177644f7d2e264cfa26e63c77ce1870adb702306fa96aa82c,-1,8,1,0.24939161,1585687731,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,19,1,0.24939161,1585621184,Regular,a46cf92411b8066177644f7d2e264cfa26e63c77ce1870adb702306fa96aa82c
98b2ed1f21989ae610f4efb420c7baa33a8c52df3b0813c8c968dd0d9bf12603,-1,2,1,0.23529998,1585617435,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,10,1,0.23529998,1585536715,Regular,98b2ed1f21989ae610f4efb420c7baa33a8c52df3b0813c8c968dd0d9bf12603
941e197205e96f9a9e0df121136398f95244ecadd69d3faa21da3db33ea3ed8b,-1,5,1,0.24745912,1585527444,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,59,1,0.24745912,1585448349,Regular,941e197205e96f9a9e0df121136398f95244ecadd69d3faa21da3db33ea3ed8b
dd07a95c4118af466f11c32ae04ee7ac0fcca3914eb78ee79a3cf98b46e9f13e,-1,9,1,0.25288806,1585438412,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,70,1,0.25288806,1585366829,Regular,dd07a95c4118af466f11c32ae04ee7ac0fcca3914eb78ee79a3cf98b46e9f13e
50319ce64d07a3a0f21121947aed4a511075c4601af612919b7af80667bfffdd,-1,3,1,0.22184937,1585343448,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,14,1,0.22184937,1585274828,Regular,50319ce64d07a3a0f21121947aed4a511075c4601af612919b7af80667bfffdd
806027089ee27abc7a59282f8eb233e93d4ceacc89d9f7f63491c3f6c9a46f42,-1,6,1,0.21032652,1585270429,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,45,1,0.21032652,1585189765,Regular,806027089ee27abc7a59282f8eb233e93d4ceacc89d9f7f63491c3f6c9a46f42
3dd4df0dacc3d2846efdd5010e489ec43179f645ead1c4aa3fdb5d31bebdf14e,-1,9,1,0.2328875,1585186242,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,20,1,0.2328875,1585106610,Regular,3dd4df0dacc3d2846efdd5010e489ec43179f645ead1c4aa3fdb5d31bebdf14e
e7b23d3dc2c6851548f3a0f42dcdfb0f168899ce97bdd8b10ff066cac1a884ee,-1,1,1,0.21119931,1585090029,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,42,1,0.21119931,1585020422,Regular,e7b23d3dc2c6851548f3a0f42dcdfb0f168899ce97bdd8b10ff066cac1a884ee
609cf6f09394285dc8c709fd3938dc585b4c05e88a74333df2b5eaa7f422cf6f,-1,1,1,0.27789486,1585007029,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,67,1,0.27789486,1584926534,Regular,609cf6f09394285dc8c709fd3938dc585b4c05e88a74333df2b5eaa7f422cf6f
bfae299b887bb986631c65625e6b5730beed77590ac6b258dfe5a0e70d39f495,-1,0,1,0.46367958,1584909415,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,4,1,0.46367958,1584842594,Regular,bfae299b887bb986631c65625e6b5730beed77590ac6b258dfe5a0e70d39f495
ba948ac71dfa69e154459ac30efe61228dcc067f03d365a79b2318d1c06b7bd2,-1,7,1,0.24565754,1584821373,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,57,1,0.24565754,1584753728,Regular,ba948ac71dfa69e154459ac30efe61228dcc067f03d365a79b2318d1c06b7bd2
3b37f0c4fe2c7f35167781b5575444b6a887d47221716307d5b76f025644bfa5,-1,7,1,0.2623162,1581890500,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,71,1,0.2623162,1581816276,Regular,3b37f0c4fe2c7f35167781b5575444b6a887d47221716307d5b76f025644bfa5
ddcf17eec2005ee82e61c0c6ad4c99375e2a631f218d3bd3a21ce0860a4f82ac,-1,1,1,0.50802565,1581804153,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,7,1,0.50802565,1581732750,Regular,ddcf17eec2005ee82e61c0c6ad4c99375e2a631f218d3bd3a21ce0860a4f82ac
d680be6d30abd673b2e9e5c9ec9caebd96cc080dbc5e5092f89c616a64316fe8,-1,0,1,0.52059764,1581728656,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,27,1,0.52059764,1581643789,Regular,d680be6d30abd673b2e9e5c9ec9caebd96cc080dbc5e5092f89c616a64316fe8
c734d41338de1b39463547d6df63f5de4522095e8cbc9f1238586928f620a8b5,-1,4,1,0.56449218,1581632343,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,24,1,0.56449218,1581557947,Regular,c734d41338de1b39463547d6df63f5de4522095e8cbc9f1238586928f620a8b5
887638e546f5b6d4cc2deee689eb52180c864e6bd1aa716f956b2a7cfde967ae,-1,4,1,0.44018622,1581548469,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,27,1,0.44018622,1581478617,Regular,887638e546f5b6d4cc2deee689eb52180c864e6bd1aa716f956b2a7cfde967ae
7ada9aed506a20adc034403addd7a895d0c6679b700429055f596a150d58cc6f,-1,9,1,0.41210341,1581464802,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,48,1,0.41210341,1581383817,Regular,7ada9aed506a20adc034403addd7a895d0c6679b700429055f596a150d58cc6f
fb9e17858797a43de355a3251ed80d5a514880d403401152bbc8a6edbc442f04,-1,1,1,0.48234869,1581373732,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,21,1,0.48234869,1581297653,Regular,fb9e17858797a43de355a3251ed80d5a514880d403401152bbc8a6edbc442f04
ee582842be2d92cc1d8ac0348c7a8a5c5f75aca97a6ff4a5e76ca9c5854fd361,-1,6,1,0.59245449,1581278275,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,58,1,0.59245449,1581215183,Regular,ee582842be2d92cc1d8ac0348c7a8a5c5f75aca97a6ff4a5e76ca9c5854fd361
1f648ca9133e7791e4c9a1e2ff63e8454ad40fab7b2f6f0dcb6352e1681d89a1,-1,7,1,0.49695637,1581186368,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
c9a65ca87b80472452e90b620d8f0c7f4fd72a372e1f4435eab664fac7c69860,-1,4,1,0.45535256,1581127153,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,29,1,0.49695637,1581125463,Regular,1f648ca9133e7791e4c9a1e2ff63e8454ad40fab7b2f6f0dcb6352e1681d89a1
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,44,1,0.45535256,1581042706,Regular,c9a65ca87b80472452e90b620d8f0c7f4fd72a372e1f4435eab664fac7c69860
79b09c88fe3f8dc4a793380756858a8f7ffcffcc04303cb1fae91835200f9ec4,-1,3,1,0.46983835,1581033920,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,61,1,0.46983835,1580955860,Regular,79b09c88fe3f8dc4a793380756858a8f7ffcffcc04303cb1fae91835200f9ec4
de40c6e23539e64cd5d39dd398fc167c971c229a8e62b962824d295378d26d09,-1,7,1,0.5152264,1580939794,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,32,1,0.5152264,1580865258,Regular,de40c6e23539e64cd5d39dd398fc167c971c229a8e62b962824d295378d26d09
035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb,-1,3,1,0.52590016,1580853002,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,48,1,0.52590016,1580779702,Regular,035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb
e8120278a19e5cddfa8d73676914be0c9dfc3d73a19748be78f45bb18fd578f5,-1,6,1,0.42593154,1580763618,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,28,1,0.42593154,1580697065,Regular,e8120278a19e5cddfa8d73676914be0c9dfc3d73a19748be78f45bb18fd578f5
2b965bbc2060cc9836a10f707036243e74d21e23bf009e9e4ff8c7ab07219a95,-1,9,1,0.46061445,1580694863,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,48,1,0.46061445,1580608394,Regular,2b965bbc2060cc9836a10f707036243e74d21e23bf009e9e4ff8c7ab07219a95
242f62388677e758d9716dc8155ad9e66624bd0bb49b8e798d39161699f67153,-1,6,1,0.48679443,1580591205,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,76,1,0.48679443,1580519152,Regular,242f62388677e758d9716dc8155ad9e66624bd0bb49b8e798d39161699f67153
f10cf1d8bd985cebdc9cbd32fe8d740019d31b87558d71f2bb1d1222ff2499eb,-1,1,1,0.52322151,1580503752,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,0,1,0.52322151,1580434129,Regular,f10cf1d8bd985cebdc9cbd32fe8d740019d31b87558d71f2bb1d1222ff2499eb
67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3,-1,0,1,0.47875859,1580412467,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,50,1,0.47875859,1580348504,Regular,67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3
8d981141b000324186cfa6940b7c489951c9bac09dcdb82d2c44bdb5ba9361f9,-1,1,1,0.42439338,1580343659,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,38,1,0.42439338,1580264671,Regular,8d981141b000324186cfa6940b7c489951c9bac09dcdb82d2c44bdb5ba9361f9
436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5,-1,0,1,0.45198297,1580258782,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,57,1,0.45198297,1580173902,Regular,436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5
44b4934d3a795729f9baadc91950a0edf4197bce8fc656459f3af825429abe69,-1,1,1,0.48592758,1580155579,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,9,1,0.48592758,1580088377,Regular,44b4934d3a795729f9baadc91950a0edf4197bce8fc656459f3af825429abe69
a54ad3ada2dfe9e1c386deacf55a364dc16431d06c7e8627f86ca10c9e772e03,-1,9,1,0.44557291,1580073899,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,38,1,0.44557291,1580003364,Regular,a54ad3ada2dfe9e1c386deacf55a364dc16431d06c7e8627f86ca10c9e772e03
ae499a03e0da797a0437d8696403d7abdca617caed06732878a718f3f0a327e0,-1,9,1,0.46670755,1579991584,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,52,1,0.46670755,1579918066,Regular,ae499a03e0da797a0437d8696403d7abdca617caed06732878a718f3f0a327e0
7304db788706acaecd81900b3154a85aae26b2d826d23e48756db065a4ceee6c,-1,4,1,0.41651362,1579893073,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
1b104ed9754e0588cfd1cf2064d4274f9aa6dc660c13211e54782a66d496add3,-1,6,1,0.4815716,1579831007,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,31,1,0.41651362,1579829641,Regular,7304db788706acaecd81900b3154a85aae26b2d826d23e48756db065a4ceee6c
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,38,1,0.4815716,1579746109,Regular,1b104ed9754e0588cfd1cf2064d4274f9aa6dc660c13211e54782a66d496add3
4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020,-1,4,1,0.49255371,1579725522,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,86,1,0.49255371,1579658383,Regular,4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020
d2cb9d94ff0910e6d872d04ee33c999eede8d328091784a71ce30204381c4413,-1,0,1,0.47703521,1579646739,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,19,1,0.47703521,1579569377,Regular,d2cb9d94ff0910e6d872d04ee33c999eede8d328091784a71ce30204381c4413
25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3,-1,9,1,0.50820418,1579562040,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,5,1,0.50820418,1579483435,Regular,25c293381f726fd1e6194327469aba728b334f389245ecca6985fcd0c2c421e3
f61e9d99f155d5c9ff5e10d57cb509e44e961cdb51228f80e5675658e2085291,-1,2,1,0.51564362,1579465906,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,37,1,0.51564362,1579398768,Regular,f61e9d99f155d5c9ff5e10d57cb509e44e961cdb51228f80e5675658e2085291
25ea9a88640f95f5f5cc5043775c71c4e6e41b2e92221026826ddb8d57685fcd,-1,1,1,0.50846034,1579386932,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,41,1,0.50846034,1579309780,Regular,25ea9a88640f95f5f5cc5043775c71c4e6e41b2e92221026826ddb8d57685fcd
