tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,467,1,0.39976512,1530756954,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,86,1,0.3986534,1530670592,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,24,1,0.41427478,1530584180,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,105,1,0.30649632,1530497708,Regular,c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,275,1,0.18582453,1530411455,Regular,c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,248,1,0.41406533,1530325304,Regular,934853e123ca39794e0b23e24f8fe4042e8948c401b974dc38c7b7acaac6ea52
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,115,1,0.39303261,1530238961,Regular,c170b4fddb8d5fcdb23604d4dfea627b6238de2801d57974406e262c955d19d4
2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca,-1,1,1,0.2868804,1530162428,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca,-1,7,1,0.50654046,1530162428,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca,-1,6,1,0.49630483,1530162428,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca,-1,5,1,0.49795505,1530162428,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca,-1,8,1,0.51159966,1530162428,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca,-1,0,1,0.39953373,1530162428,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca,-1,2,1,0.4023968,1530162428,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,171,1,0.4023968,1530152134,Regular,2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca
b75478d6a98def1a0244b36fe4f0d1b1cd17451fb4d109e24cf7a52fdc5664e0,-1,4,1,0.52551648,1530076715,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
b75478d6a98def1a0244b36fe4f0d1b1cd17451fb4d109e24cf7a52fdc5664e0,-1,3,1,0.43900292,1530076715,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
b75478d6a98def1a0244b36fe4f0d1b1cd17451fb4d109e24cf7a52fdc5664e0,-1,2,1,0.5446976,1530076715,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b75478d6a98def1a0244b36fe4f0d1b1cd17451fb4d109e24cf7a52fdc5664e0,-1,1,1,0.3100276,1530076715,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b75478d6a98def1a0244b36fe4f0d1b1cd17451fb4d109e24cf7a52fdc5664e0,-1,0,1,0.43688798,1530076715,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,52,1,0.51159966,1530066006,Regular,2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,183,1,0.49795505,1529985106,Regular,2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,38,1,0.43688798,1529893460,Regular,b75478d6a98def1a0244b36fe4f0d1b1cd17451fb4d109e24cf7a52fdc5664e0
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,114,1,0.43900292,1529806195,Regular,b75478d6a98def1a0244b36fe4f0d1b1cd17451fb4d109e24cf7a52fdc5664e0
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,7,1,0.50654046,1529720430,Regular,2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,21,1,0.49630483,1529633429,Regular,2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,3,1,0.52551648,1529546890,Regular,b75478d6a98def1a0244b36fe4f0d1b1cd17451fb4d109e24cf7a52fdc5664e0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,847,1,0.5446976,1529461067,Regular,b75478d6a98def1a0244b36fe4f0d1b1cd17451fb4d109e24cf7a52fdc5664e0
ee322fc27b736250467bac30b61892f8618b893f74120709adde0626ad0ac4b0,-1,0,1,0.22334334,1529400187,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,933,1,0.39953373,1529374776,Regular,2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,822,1,0.2868804,1529288263,Regular,2a0bd0e34a1423158676d8bd1d18ce3be19ed6e36be60ddae78f6cbb33a9edca
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,540,1,0.3100276,1529201765,Regular,b75478d6a98def1a0244b36fe4f0d1b1cd17451fb4d109e24cf7a52fdc5664e0
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,835,1,0.22334334,1529115308,Regular,ee322fc27b736250467bac30b61892f8618b893f74120709adde0626ad0ac4b0
