tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7,-1,5,1,0.41551395,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,25,1,0.41551395,1564108228,Regular,139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7
0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd,-1,2,1,0.41632625,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,62,1,0.41632625,1564022409,Regular,0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd
ffbc0bf3407839cdacb34da9643c694afce5901e9b791993c978f6f54b4dd563,-1,9,1,0.44560512,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,23,1,0.44560512,1563936426,Regular,ffbc0bf3407839cdacb34da9643c694afce5901e9b791993c978f6f54b4dd563
34746ac76a96ebcc10986ef8105c51a9cd74f861dc35b8a041ee8bb9873803a2,-1,2,1,0.47739707,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,17,1,0.47739707,1563849128,Regular,34746ac76a96ebcc10986ef8105c51a9cd74f861dc35b8a041ee8bb9873803a2
258d9d43ff80e7fdef814f125e4bb4bd29aca33450cc12e24713456f5f54c1a4,-1,6,1,0.47707245,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,12,1,0.47707245,1563763212,Regular,258d9d43ff80e7fdef814f125e4bb4bd29aca33450cc12e24713456f5f54c1a4
bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed,-1,9,1,0.47599616,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,6,1,0.47599616,1563676400,Regular,bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed
93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04,-1,0,1,0.47562413,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,49,1,0.47562413,1563589799,Regular,93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04
ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce,-1,3,1,0.50750362,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,11,1,0.50750362,1563503432,Regular,ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce
9b3e58eb2944922e34f57eba8eb8d17698bb56b7341a4f64d2fb5b9e8b7c4bd8,-1,3,1,0.50790357,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,8,1,0.50790357,1563417778,Regular,9b3e58eb2944922e34f57eba8eb8d17698bb56b7341a4f64d2fb5b9e8b7c4bd8
c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f,-1,4,1,0.49021622,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,66,1,0.49021622,1563331019,Regular,c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f
4f03c57ceaae3c2658ffefb4043482883b552607fc7d1284ea5c7b1c206e32bf,-1,1,1,0.48959273,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,15,1,0.48959273,1563244328,Regular,4f03c57ceaae3c2658ffefb4043482883b552607fc7d1284ea5c7b1c206e32bf
b2f301f43ec9f203427f1aca21a3e67887635991b6599058f769b72777127ede,-1,2,1,0.49035025,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,75,1,0.49035025,1563158552,Regular,b2f301f43ec9f203427f1aca21a3e67887635991b6599058f769b72777127ede
e3caa830e6f46af5b86187e79a47b689a931e061e3ff6bc635b469e1544df1f2,-1,6,1,0.51363251,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,42,1,0.51363251,1563071638,Regular,e3caa830e6f46af5b86187e79a47b689a931e061e3ff6bc635b469e1544df1f2
cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739,-1,8,1,0.5016598,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,19,1,0.5016598,1562985088,Regular,cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739
2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74,-1,8,1,0.27430483,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,43,1,0.27430483,1562899556,Regular,2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74
4aa9af9b83a4dc0f009f04daec6460de15e9638625edf4f581362313c94cbfec,-1,1,1,0.35045616,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,89,1,0.35045616,1562294374,Regular,4aa9af9b83a4dc0f009f04daec6460de15e9638625edf4f581362313c94cbfec
ba139dd02771c8dd5e3e37b7036ffcd924ae44f7009f984fb3a5cd04d265a08f,-1,4,1,0.10828795,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,15,1,0.10828795,1562208046,Regular,ba139dd02771c8dd5e3e37b7036ffcd924ae44f7009f984fb3a5cd04d265a08f
046cd76f6ecf541f73394ad2801f509d36b88daff282c5192de0cfbc835db322,-1,0,1,0.14200862,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,81,1,0.14200862,1561603189,Regular,046cd76f6ecf541f73394ad2801f509d36b88daff282c5192de0cfbc835db322
d0b456803d723c17400efe2592137cf025fc7892e59aaee6b78d40d58fc8a297,-1,0,1,0.36837125,1561596730,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,95,1,0.36837125,1561517019,Regular,d0b456803d723c17400efe2592137cf025fc7892e59aaee6b78d40d58fc8a297
47a7154e5f0a6575ca9a5485a438d34384d1fc1fb6eddcf76e46aa358a9af75e,-1,1,1,0.30854867,1561324220,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,7,1,0.30854867,1561257138,Regular,47a7154e5f0a6575ca9a5485a438d34384d1fc1fb6eddcf76e46aa358a9af75e
ead68fb270773f1e1f3d2f5e7b0ad6e9ae5e547e991484e2d14d543917849273,-1,0,1,0.37058676,1561241218,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,11,1,0.37058676,1561170677,Regular,ead68fb270773f1e1f3d2f5e7b0ad6e9ae5e547e991484e2d14d543917849273
76f5f59db45f70f704c2f988afe3aade8a1ba60d87ad21279fde5f341057408b,-1,1,1,0.34445718,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,91,1,0.34445718,1561084329,Regular,76f5f59db45f70f704c2f988afe3aade8a1ba60d87ad21279fde5f341057408b
4d83bdff0bd4fff3a1cc0030a3e035d094327c4f22af1e944a55051c34eab940,-1,0,1,0.47596889,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,87,1,0.47596889,1560999113,Regular,4d83bdff0bd4fff3a1cc0030a3e035d094327c4f22af1e944a55051c34eab940
5ddb2ca22559671d4982a323ee6c01be0866e6e35439b917017ea1358b9b4208,-1,0,1,0.46485159,1560977743,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,133,1,0.46485159,1560911395,Regular,5ddb2ca22559671d4982a323ee6c01be0866e6e35439b917017ea1358b9b4208
898cd45fff8689993143f1101791907ecfa0863a4844ebd4ce2b1d6cabd9ac93,-1,0,1,0.2097,1548980662,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,1,1,0.2097,1548902056,Regular,898cd45fff8689993143f1101791907ecfa0863a4844ebd4ce2b1d6cabd9ac93
c7f736774f6b93d5fa243ba31124cbf54cc5b063693578ee3132eb9b24438d7a,-1,1,1,1.38,1548883833,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,33,1,1.38,1548815653,Regular,c7f736774f6b93d5fa243ba31124cbf54cc5b063693578ee3132eb9b24438d7a
0b2f6b6f52a0e9817276b5bf05b09342c51c19517254cb6736040361681e1107,-1,0,1,1.3042,1548804132,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,47,1,1.3042,1548729485,Regular,0b2f6b6f52a0e9817276b5bf05b09342c51c19517254cb6736040361681e1107
7221a6b49e3d752ba5d2977136c4d06f1e87778376e1578412d39557c6b2c439,-1,0,1,1.2853,1548718006,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,45,1,1.2853,1548643064,Regular,7221a6b49e3d752ba5d2977136c4d06f1e87778376e1578412d39557c6b2c439
27a4b9e59c05adf5fbeaf2e2672682c8031e89563fb2acb4e31ea01e0cf1d7b9,-1,0,1,1.1375,1548625911,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,37,1,1.1375,1548556351,Regular,27a4b9e59c05adf5fbeaf2e2672682c8031e89563fb2acb4e31ea01e0cf1d7b9
3714c66b3f5c48a8899ace879a945f70501dea1b4556da2249090b18419da144,-1,1,1,1.1972,1548555109,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,17,1,1.1972,1548470152,Regular,3714c66b3f5c48a8899ace879a945f70501dea1b4556da2249090b18419da144
efce85ef4f7e9fcf74fa6224eeadfd1b1de02441b875e9a02d3517a9a2f240e7,-1,1,1,1.2591,1548453102,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,25,1,1.2591,1548384531,Regular,efce85ef4f7e9fcf74fa6224eeadfd1b1de02441b875e9a02d3517a9a2f240e7
4c5227f8f2d1f781d8976b5a9b13b3ac843a88e85067ecd8280bb23e48dcff4c,-1,1,1,0.6937,1548282072,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,42,1,0.6937,1548210776,Regular,4c5227f8f2d1f781d8976b5a9b13b3ac843a88e85067ecd8280bb23e48dcff4c
1cc5e6953051e1057828a44f38da3fa681df5df41c3f599473a691e04a859081,-1,0,1,1.202,1548197452,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,19,1,1.202,1548124334,Regular,1cc5e6953051e1057828a44f38da3fa681df5df41c3f599473a691e04a859081
b0655b6f54ac8af8347a4045e4b7637da9ded3b7f7052732aabd6c4074724ec1,-1,0,1,1.3318,1548118917,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,50,1,1.3318,1548039672,Regular,b0655b6f54ac8af8347a4045e4b7637da9ded3b7f7052732aabd6c4074724ec1
0fc6cae0824399e0fce6947464b8a2ecf0faaf0cdf7ca76c9e2d7f03ca05adfb,-1,1,1,1.5901,1548017415,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,17,1,1.5901,1547951449,Regular,0fc6cae0824399e0fce6947464b8a2ecf0faaf0cdf7ca76c9e2d7f03ca05adfb
607cc4b0d218ee83fdb5c568c821333771ab20e2905ffb28560085f7dcb7ed73,-1,1,1,1.4392,1547928725,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,47,1,1.4392,1547865489,Regular,607cc4b0d218ee83fdb5c568c821333771ab20e2905ffb28560085f7dcb7ed73
19f60244f534e0e601b3b39f68b685395b8efb252f8a7f17c77aae55032723cb,-1,0,1,1.4769,1547863601,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,25,1,1.4769,1547778721,Regular,19f60244f534e0e601b3b39f68b685395b8efb252f8a7f17c77aae55032723cb
d6c5dec158500af9e32c0c810ca11e6ca14cd14cf807d4611d7a2deb6cf32dfa,-1,0,1,1.4387,1547760652,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,20,1,1.4387,1547692976,Regular,d6c5dec158500af9e32c0c810ca11e6ca14cd14cf807d4611d7a2deb6cf32dfa
b2ddf5841cf0d26fb12e0b18864e4abbdb4a195f849b16e81899e9d76be89a7e,-1,0,1,1.4426,1547681299,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,9,1,1.4426,1547605830,Regular,b2ddf5841cf0d26fb12e0b18864e4abbdb4a195f849b16e81899e9d76be89a7e
1f83823548866f3b2315153a2faf0d032288a3a692d82044eb3ad744f6c1b84a,-1,0,1,1.5272,1547594540,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,43,1,1.5272,1547519452,Regular,1f83823548866f3b2315153a2faf0d032288a3a692d82044eb3ad744f6c1b84a
8bc82b09341e5ebb9a6ff6b07d3ab97913ac9c2a80dd6c610d5c416ded1f1cf4,-1,0,1,1.6829,1547508440,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,40,1,1.6829,1547433272,Regular,8bc82b09341e5ebb9a6ff6b07d3ab97913ac9c2a80dd6c610d5c416ded1f1cf4
e6e7618044ac6ebc7c2859d0dbb312872cc743fe4510b2e17e0f64fec535b3dd,-1,1,1,1.7436,1547416332,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,35,1,1.7436,1547346672,Regular,e6e7618044ac6ebc7c2859d0dbb312872cc743fe4510b2e17e0f64fec535b3dd
206df846e41edf15ed1c4b642bb04b3ce64268c128668378395dba13c2cd361c,-1,1,1,1.6371,1547332218,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,30,1,1.6371,1547260841,Regular,206df846e41edf15ed1c4b642bb04b3ce64268c128668378395dba13c2cd361c
8668f344a4414a2d2cba3d5c468b586bd66cf1f76e6add1c19ec68d58ad99ac3,-1,0,1,1.3137,1547247524,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
069be93c2f4ddb18043d5e8e04ac706c1c3ddc1a3b3d514f10c38eaa591c9384,-1,0,1,1.4017,1547174339,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,2,1,1.3137,1547174339,Regular,8668f344a4414a2d2cba3d5c468b586bd66cf1f76e6add1c19ec68d58ad99ac3
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,1,1,1.4017,1547088030,Regular,069be93c2f4ddb18043d5e8e04ac706c1c3ddc1a3b3d514f10c38eaa591c9384
b0ca1cad186cc4b7f9e10f85c10b453300ed50acbb32a2608593e84b0ff85708,-1,1,1,1.5465,1547070663,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,63,1,1.5465,1547001195,Regular,b0ca1cad186cc4b7f9e10f85c10b453300ed50acbb32a2608593e84b0ff85708
4c8ddb414027014432893525a9e8a891e680acd571fc82878f4d15e4f7740061,-1,0,1,1.4639,1546988465,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,38,1,1.4639,1546914954,Regular,4c8ddb414027014432893525a9e8a891e680acd571fc82878f4d15e4f7740061
fb6b951d964d68c683c0330f993cc0247d44e8704d32800a6126e7375f09f927,-1,0,1,1.5565,1546907926,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,44,1,1.5565,1546828233,Regular,fb6b951d964d68c683c0330f993cc0247d44e8704d32800a6126e7375f09f927
ce5b1ad735c80dae0ffe74c2100264943bebc830287290f95ee9276ef92cb2ce,-1,1,1,1.6887,1546810340,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,57,1,1.6887,1546741876,Regular,ce5b1ad735c80dae0ffe74c2100264943bebc830287290f95ee9276ef92cb2ce
4d2720794f7ff94c1cad7d625cfee11f9df58facf713439bebd24531346ceeaa,-1,0,1,1.7357,1546730865,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,50,1,1.7357,1546655572,Regular,4d2720794f7ff94c1cad7d625cfee11f9df58facf713439bebd24531346ceeaa
