tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f5a46783ebd0b56e290b5014a04dd13f1fc41be51f0a5478098539c054bee0f,-1,13,1,1.17997861,1518993215,Regular,ba70d901f5ee8d8db6780eecd319c634c926b1135e9891787f1083c9c2f4efbc
ba70d901f5ee8d8db6780eecd319c634c926b1135e9891787f1083c9c2f4efbc,1,0,1,1.17997861,1516937871,Regular,1f5a46783ebd0b56e290b5014a04dd13f1fc41be51f0a5478098539c054bee0f
895e55d064169ea00bb4ddfc5ddc0b79b1464200b7ee59f3d80b7768082b5f69,1,0,1,0.26140412,1516521543,Regular,f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f
9eb4c53576984ee9a02cb88a521fa69d6e37f4b91450668da47ce07b6091a71d,1,0,1,0.20282283,1516425556,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,42,1,0.2267765,1516342265,Regular,cabb433e20717702b8adf741508b3cd72d94530fa656f195c62ef964f1b6786d
cabb433e20717702b8adf741508b3cd72d94530fa656f195c62ef964f1b6786d,1,6,1,0.2267765,1516338157,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
2fb20410bdc686c90e1986434c61ba84bdc2f4e950f218049de6d47c16d71654,-1,1,1,0.3113133,1516247836,Regular,4fa2a1b103722a3346398fd502cfc68836e5834130a672a35e871b868b16886f
4fa2a1b103722a3346398fd502cfc68836e5834130a672a35e871b868b16886f,1,1,1,0.3113133,1516246073,Regular,2fb20410bdc686c90e1986434c61ba84bdc2f4e950f218049de6d47c16d71654
87cd298c87a40d03cd78d3f8954eaa0e8556f48df8ef145d1f0a250975944976,-1,12,1,0.57563011,1515892195,Regular,b32c70f3c060bd66c7d1281c2a4c9a2b330676ac4a7ab070e2597e51e72467f1
b32c70f3c060bd66c7d1281c2a4c9a2b330676ac4a7ab070e2597e51e72467f1,1,10,1,0.57563011,1515833320,Regular,87cd298c87a40d03cd78d3f8954eaa0e8556f48df8ef145d1f0a250975944976
2720776ce2c50c81f359118bd76a270127f61e8ed8b98f0cee8ed1490ba31e19,-1,6,1,0.27450201,1515731983,Regular,d4790fef950b27998fbf4fcaf4018d43ab9d45b558a26ba15cbf3883db6f9ddd
d4790fef950b27998fbf4fcaf4018d43ab9d45b558a26ba15cbf3883db6f9ddd,1,13,1,0.27450201,1515728798,Regular,2720776ce2c50c81f359118bd76a270127f61e8ed8b98f0cee8ed1490ba31e19
29c345fc9ba9f8403812734a94a642bd634f0d44f74f0ea9ad2876e52632fbc7,-1,20,1,0.2220969,1515557816,Regular,a64496345177d858e8a370188aaf57e5c47556adf5f4cd638bc3ac44f5578d1a
a64496345177d858e8a370188aaf57e5c47556adf5f4cd638bc3ac44f5578d1a,1,1,1,0.2220969,1515555129,Regular,29c345fc9ba9f8403812734a94a642bd634f0d44f74f0ea9ad2876e52632fbc7
755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161,-1,10,1,0.3336007,1515483049,Regular,b1b7e03cb3928f60cfa52b653e2ee072dff5444cc986f8f8bd0a1ead7a447375
b1b7e03cb3928f60cfa52b653e2ee072dff5444cc986f8f8bd0a1ead7a447375,1,1,1,0.3336007,1515470061,Regular,755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161
49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1,-1,28,1,0.48053123,1515253807,Regular,456b49f263e1eb3e2e0c27cb774b045725154921c225f794375e6ddacf87bb55
2e5285139cae54a4b6715a6a70faa27c84cf47aa132e33bbd33fff96a6729500,-1,58,1,0.36114817,1515229374,Regular,471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8
456b49f263e1eb3e2e0c27cb774b045725154921c225f794375e6ddacf87bb55,1,3,1,0.48053123,1515229046,Regular,49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1
471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8,1,28,1,0.36114817,1515037549,Regular,2e5285139cae54a4b6715a6a70faa27c84cf47aa132e33bbd33fff96a6729500
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,68,1,0.50757602,1515033608,Regular,9ad75b8a03224f2a9df0b9beb852b2dba7fe54cdfb2d69f1c33b742ee6c91203
1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51,-1,89,1,0.38465749,1515032233,Regular,b25dd51d195fc63f08fef7da92630f8dba6236da2601938c9cbd2a9513e00081
9f260f67cbf23899cf270c127a4fb98e339bd893462874ce42bd11ea4855e7c8,-1,71,1,0.34954884,1515032233,Regular,fb4211c40534951768ddaa09fa47f1beb46c87c4851ed3202ac287cc8fa049bb
9f260f67cbf23899cf270c127a4fb98e339bd893462874ce42bd11ea4855e7c8,-1,63,1,0.34799161,1515032233,Regular,de6d63ca0aa3810b1b78b5427eb170787b7ddd45cf9137ad189df2fdb63f2f95
f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3,-1,71,1,0.46131644,1515032233,Regular,e15cbce79faae50c65ffed6a452cafa708bd7f9ae00d43db2ba1440b94730ac2
f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3,-1,20,1,0.44318137,1515032233,Regular,b56ada1467d3f64826dd194d0c662ccb8d60ddfcbd462432bd630ba3b00153be
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,34,1,0.69373338,1515031901,Regular,4d0cbee545c9b98803ca53946ce7ff9f08d7f4fc37c014d33d846f9af11da290
e15cbce79faae50c65ffed6a452cafa708bd7f9ae00d43db2ba1440b94730ac2,1,10,1,0.46131644,1514800332,Regular,f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3
b25dd51d195fc63f08fef7da92630f8dba6236da2601938c9cbd2a9513e00081,1,1,1,0.38465749,1514709292,Regular,1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51
b56ada1467d3f64826dd194d0c662ccb8d60ddfcbd462432bd630ba3b00153be,1,8,1,0.44318137,1514623009,Regular,f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3
9ad75b8a03224f2a9df0b9beb852b2dba7fe54cdfb2d69f1c33b742ee6c91203,1,1,1,0.50757602,1514518813,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
fb4211c40534951768ddaa09fa47f1beb46c87c4851ed3202ac287cc8fa049bb,1,0,1,0.34954884,1514259980,Regular,9f260f67cbf23899cf270c127a4fb98e339bd893462874ce42bd11ea4855e7c8
de6d63ca0aa3810b1b78b5427eb170787b7ddd45cf9137ad189df2fdb63f2f95,1,2,1,0.34799161,1514107711,Regular,9f260f67cbf23899cf270c127a4fb98e339bd893462874ce42bd11ea4855e7c8
4d0cbee545c9b98803ca53946ce7ff9f08d7f4fc37c014d33d846f9af11da290,1,8,1,0.69373338,1514022486,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,40,1,1.049632,1513998660,Regular,3caa2366cd07ba7dc936c12203b7ac88856f4d0046060ab40053524c57edd0b8
9b2c8c6e0c2ba75a0b977b7d869fef6df0597124c80324b1d9ee81045735e0b7,-1,23,1,0.26831204,1513831747,Regular,53b06624ce4b3b3d8ec32ee266042d709da76fff991fda9e2aeefa5e9c0dac83
53b06624ce4b3b3d8ec32ee266042d709da76fff991fda9e2aeefa5e9c0dac83,1,1,1,0.26831204,1513828984,Regular,9b2c8c6e0c2ba75a0b977b7d869fef6df0597124c80324b1d9ee81045735e0b7
c965fb86eed38f224b79a7c3ce97f71d2679ef54e7e7e2bf0705ba21fc5c179d,-1,7,1,0.62856421,1513749785,Regular,a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8
a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8,1,24,1,0.62856421,1513741776,Regular,c965fb86eed38f224b79a7c3ce97f71d2679ef54e7e7e2bf0705ba21fc5c179d
d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5,-1,51,1,0.42492777,1513617543,Regular,d64a2b1b3dc7a220c69b2b3ab790bd0eb636c3ffc88e6ef2c3c3c3b0f3b1a2e6
d64a2b1b3dc7a220c69b2b3ab790bd0eb636c3ffc88e6ef2c3c3c3b0f3b1a2e6,1,1,1,0.42492777,1513567952,Regular,d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5
d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e,-1,49,1,0.56427434,1513457533,Regular,bc689217d4df4c4104fe413f0e3633254b8a99a6d56bbc4728869ecce2d77aea
bc689217d4df4c4104fe413f0e3633254b8a99a6d56bbc4728869ecce2d77aea,1,1,1,0.56427434,1513413693,Regular,d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e
1431a5650b8a7f46f7cedee56f826d4ef1dc82baf900611079e75fccb75a1034,-1,20,1,0.99511728,1513372262,Regular,2325e5aeebc0ec032ef50931dfc1646676fac49bf502e108f049c1d1f7d55af6
2325e5aeebc0ec032ef50931dfc1646676fac49bf502e108f049c1d1f7d55af6,1,19,1,0.99511728,1513370989,Regular,1431a5650b8a7f46f7cedee56f826d4ef1dc82baf900611079e75fccb75a1034
893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339,-1,16,1,0.42019224,1513310969,Regular,80d4cb781e5986a9d0f9bef212de72a17c460adca083359eeae32682d487b539
80d4cb781e5986a9d0f9bef212de72a17c460adca083359eeae32682d487b539,1,1,1,0.42019224,1513308899,Regular,893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339
294a072d99abcbb1350ef9d564d9c8ddfd885bfacd140fcd7923bd8ffd5c7b30,-1,6,1,0.39635402,1513137763,Regular,ece0b06b513670fc8baba355463e869cc42a4ca2811ff50e3be94ada9801f2a5
ece0b06b513670fc8baba355463e869cc42a4ca2811ff50e3be94ada9801f2a5,1,0,1,0.39635402,1513136344,Regular,294a072d99abcbb1350ef9d564d9c8ddfd885bfacd140fcd7923bd8ffd5c7b30
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,58,1,1.03299299,1513069555,Regular,8ed12f2a2ce913413eebe216cef03d272a0f26ee2d362ef3d3af82b304a85890
13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04,-1,71,1,1.032161,1513061859,Regular,26f5cf88837eb3b1d47a7fb5f493b82a7c2983195155b94abaf05d85d66966c3
a6d951942d7b4b97de0d4ad1ae7e6372e8eb640ba415feb12d2b60689774cb49,-1,44,1,0.83933109,1513061859,Regular,61473447f577cb0ac2fffbb6b166f6fff250cc0eed3599bb8d8efc7d26c2e1ea
ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21,-1,4,1,0.44493893,1513061859,Regular,d75bee30072ad84ff89e89235e7a6d81113000ee2caf1832ab19d86f9c8a49e6
1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef,-1,93,1,0.43719552,1513061460,Regular,2023ed5b6eb57fe50eee3be3ecd9839475be2a698db9fe21a2dacfa713899829
61473447f577cb0ac2fffbb6b166f6fff250cc0eed3599bb8d8efc7d26c2e1ea,1,0,1,0.83933109,1513048512,Regular,a6d951942d7b4b97de0d4ad1ae7e6372e8eb640ba415feb12d2b60689774cb49
d75bee30072ad84ff89e89235e7a6d81113000ee2caf1832ab19d86f9c8a49e6,1,2,1,0.44493893,1512898682,Regular,ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21
2023ed5b6eb57fe50eee3be3ecd9839475be2a698db9fe21a2dacfa713899829,1,5,1,0.43719552,1512807401,Regular,1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef
faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320,-1,62,1,0.3639837,1512706359,Regular,886e7ca6d4b2d81d47bb9ff7358e0318377ba936e8a5d8d3adb1483652ac98e1
886e7ca6d4b2d81d47bb9ff7358e0318377ba936e8a5d8d3adb1483652ac98e1,1,23,1,0.3639837,1512704240,Regular,faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,86,1,0.3311703,1512544233,Regular,4dbe75f8d3ca56eae3eac9bfad6d544480d5434b0fea9fee5a668bfa1348f3e7
4dbe75f8d3ca56eae3eac9bfad6d544480d5434b0fea9fee5a668bfa1348f3e7,1,1,1,0.3311703,1512532156,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
85682e1b71f87a88cc1ed8b2b4241911fc3fed604a0cb72dbc9fcbc21977dbf8,-1,1,1,0.515489,1512490126,Regular,348694d573827f3635f9c4311cbdac7db1a7a351a656a81a33e29c80472f1a21
348694d573827f3635f9c4311cbdac7db1a7a351a656a81a33e29c80472f1a21,1,1,1,0.515489,1512445641,Regular,85682e1b71f87a88cc1ed8b2b4241911fc3fed604a0cb72dbc9fcbc21977dbf8
5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212,-1,16,1,0.38734622,1512313335,Regular,17e590ef96a6a6dc8ceadc29dd829f96a12e5ff270d64db46bf0feb6d3b1d625
17e590ef96a6a6dc8ceadc29dd829f96a12e5ff270d64db46bf0feb6d3b1d625,1,9,1,0.38734622,1512290834,Regular,5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,20,1,0.40315941,1512193282,Regular,5ee6a45b30e1dde83d543f8586a76505cead3fa0d55fcf10077d4b05337249d2
5ee6a45b30e1dde83d543f8586a76505cead3fa0d55fcf10077d4b05337249d2,1,0,1,0.40315941,1512188159,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
2d5efc2bdf97866b67221eb5b4795f4f3eb1189ce581c29bc5248e5cdaca798a,-1,12,1,0.74995935,1512020940,Regular,36be9452f3c64e2b13640d5d4a27c5e02ee0b7fd5bd67269cdc0fb944d02d847
36be9452f3c64e2b13640d5d4a27c5e02ee0b7fd5bd67269cdc0fb944d02d847,1,0,1,0.74995935,1512013702,Regular,2d5efc2bdf97866b67221eb5b4795f4f3eb1189ce581c29bc5248e5cdaca798a
63d048e656ae32f1406a3b22b7fbfc33d34a183bcbd89b0aa13153392cf73746,-1,22,1,1.026005,1511997231,Regular,b9052eb4b2ca62a50b7c2bd93fff4488443e1d2818dce36868eca551b192a84b
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,48,1,1.02491566,1511865128,Regular,ee42bfe05ca3bb8726476a689f096527179213ad98f06f61463479075a33b690
d45e7aca75b51f98c97034099eb8361f3ea8e29f1bf01cd1e852c3b768706ba6,-1,21,1,0.29284909,1511841548,Regular,a51b97bc3ac9fb4aac22918b04c6fe42945adea15761181b94f312c00769d7de
a51b97bc3ac9fb4aac22918b04c6fe42945adea15761181b94f312c00769d7de,1,0,1,0.29284909,1511838444,Regular,d45e7aca75b51f98c97034099eb8361f3ea8e29f1bf01cd1e852c3b768706ba6
4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc,-1,31,1,0.64526976,1511732746,Regular,cf4790bab2d2e30b1d48c7b4b22b50bf573750fb1b8eaae09f7c40e1f9088676
cf4790bab2d2e30b1d48c7b4b22b50bf573750fb1b8eaae09f7c40e1f9088676,1,0,1,0.64526976,1511682897,Regular,4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,93,1,0.42809854,1511514351,Regular,cc0bb15cbd16c34597881c105ef209d29bfad7a36ac7610fb7070c95417a1128
cc0bb15cbd16c34597881c105ef209d29bfad7a36ac7610fb7070c95417a1128,1,1,1,0.42809854,1511508649,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95,-1,28,1,0.38047659,1511350613,Regular,22c6f54e4fc5df24813a5c3dbf0590a8fa2832090f23c30b4d8de420b0bf2643
22c6f54e4fc5df24813a5c3dbf0590a8fa2832090f23c30b4d8de420b0bf2643,1,3,1,0.38047659,1511341164,Regular,b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95
13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575,-1,118,1,0.39838365,1511161018,Regular,949b7adb607d6f8d8d85eefafd5605e0e179b8cf99340f5643fb02509ca2bfb6
949b7adb607d6f8d8d85eefafd5605e0e179b8cf99340f5643fb02509ca2bfb6,1,2,1,0.39838365,1511155815,Regular,13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,56,1,0.47243971,1511117146,Regular,b5f2c846dfbd9352084c02a08eb16ba82d076df45bc9a0ebf28d9f30a1ba39a0
b5f2c846dfbd9352084c02a08eb16ba82d076df45bc9a0ebf28d9f30a1ba39a0,1,1,1,0.47243971,1511111047,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445,-1,18,1,0.45669234,1511072475,Regular,5a3ebb19d8657467b4ded34ae60b72952d822f3961cb6cee0f373050234ce7fe
5a3ebb19d8657467b4ded34ae60b72952d822f3961cb6cee0f373050234ce7fe,1,0,1,0.45669234,1511069398,Regular,be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,57,1,0.53540704,1510914672,Regular,5474e877b39e2140d1ec9d747f4583cce58723e3b44273396225111f17dfe071
5474e877b39e2140d1ec9d747f4583cce58723e3b44273396225111f17dfe071,1,10,1,0.53540704,1510909999,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,66,1,0.99567016,1510754164,Regular,9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8
