tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,59,1,0.20295552,1568502271,Regular,9cd22268e85faabb1d72c7ad4f9d74ebea25f09a43da32b063f52d217a611bca
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,58,1,0.20150521,1568502271,Regular,d5c4f38a8e476a719795c9f364fc36643f263fbc44ed76d65f35e6c3ee70e6c7
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,57,1,0.20304432,1568502271,Regular,68abc9f5601e950cd99be75f9dbaf09806cd867981d668a28296a3ff6b30b7c5
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,56,1,0.20270758,1568502271,Regular,2fb9c03d3e21be290056678b1360d6fd51249695aed0986608567c4bace61ec5
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,55,1,0.20116688,1568502271,Regular,c72ecf5304cda539de257db7ab5b22550449d205069e62bd7d0bef54c889dec3
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,54,1,0.20178197,1568502271,Regular,b696719d7248143e1bb401da5f03e9e728de8e5ef637073943cd0565189f56c1
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,53,1,0.20007505,1568502271,Regular,f35e1dc0bd73cc5f75f7f855c130fb1d4517e4a18a9efda06b9a2c8a809fcfbf
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,52,1,0.20207616,1568502271,Regular,466440ec11bb99b075cb98c754ad625233c759c3bd4ed4778947351fb15ee3ba
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,51,1,0.20492779,1568502271,Regular,92eadcb509497e0b4f1b5008f07011ebce09eea5ba62216d257f45221e192aba
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,50,1,0.2020801,1568502271,Regular,efd141e7b7f866cf56f424b83f92c18e2b59977d6603e8491b4832d1534733b7
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,49,1,0.20198772,1568502271,Regular,7180f74eeecad9ccc9ab1e6551e067d1f3bd667f8aeeae4e24ef2f7c558cccb5
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,48,1,0.20051919,1568502271,Regular,b2e356c9bb50a733e796294a0f60aae067402a4ce0228262b95b863a911f10b4
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,47,1,0.20225235,1568502271,Regular,1625c661ee6adeec6cf6266f568c587a4f09ee88c4738dde3a08309b7debf8b0
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,46,1,0.36660767,1568502271,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,45,1,0.20668689,1568502271,Regular,db261b49599ccb25274f5501da9b56cdd8c0b64c39295f9383868bff426677a9
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,44,1,0.20260636,1568502271,Regular,c4804e5bc058646a6a4ee3c66384ffa68e7416cb5b0afd150b958e99c87860a6
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,43,1,0.20254783,1568502271,Regular,e1b640ad29b481df6db71cd273a7db055caaae5f7c3d625f9c248349801206a4
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,42,1,0.20168109,1568502271,Regular,4c61cab23f4ec11643b19aaee515d7690531af0770bbf746b91a18805fe8429e
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,41,1,0.20368136,1568502271,Regular,b55ab43a3dce65e2c0d256c28ee454ad664f3fddce1d6db4d66fe74110852098
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,40,1,0.20030744,1568502271,Regular,c56cc6bfbdb0170105e06825ce1a4de21295f6349a80104d7913c3a2a831b98b
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,39,1,0.20181009,1568502271,Regular,33888ada18b8a136ac6df44d10e332ea73a85e9e15fd382350572a51e9e04289
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,38,1,0.20289799,1568502271,Regular,950e11d89ec71831a33305ee27424e5231c89dac1d3220dac0f5fbe7c7fc6c84
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,37,1,0.20025476,1568502271,Regular,a9b7cba872a562b0f466c5b3af3ef98969d1c8b13a9ea436f1e978b945bea97e
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,36,1,0.2024794,1568502271,Regular,3e0138b61461b8cb58e3cdb17ab632c2976dad508e24e4f640600b15075a0b79
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,35,1,0.20072514,1568502271,Regular,a065c676813138aa3b5ce80a052a908d9345a366cd4d28607ae4c0c1556cb570
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,34,1,0.20046671,1568502271,Regular,694bb7a3cac016087a06c6e8f6e95e56ea3214207570d665e1a0f32dacc07e6f
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,33,1,0.20093937,1568502271,Regular,b182a369f32a1f46234abcfb2c97a08ef71207152aaf288966a00e9dbcf1be69
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,31,1,0.20158875,1568502271,Regular,d0d55704e3577964e5503f6aad0155824283298201314e63e0422f0123e4a960
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,30,1,0.20437149,1568502271,Regular,e53637bc2e7a9905f6ca9a53f104e57f2de1a8ca7f66b95fcf4afd2dbd3b615f
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,29,1,0.20066993,1568502271,Regular,24b9fa0c2566f2a23285e72eb6a3ab7dcd174c94b851bf42c909936b81239c5c
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,28,1,0.20494764,1568502271,Regular,312c92078f6a345fa5286c5799a5f1916046787663d91c470aaf13b659a2255c
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,27,1,0.20139394,1568502271,Regular,db120256c50bd39f06c2e8636f20c0c58058461bdfa70561cb57504c8a526d5a
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,26,1,0.20071647,1568502271,Regular,61ab9bdedc2c92dd9d7a1bfbb737cc32482527fe7bceeb5f8775690dc333d159
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,25,1,0.20086418,1568502271,Regular,f40b663a91b6b2f8c2120333e8b9078624181708a1f7f2d579d2fc8087ea3b54
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,24,1,0.20383311,1568502271,Regular,75d57c50484c18655f1a4992ddfb8b39aa5109396c820c25ffa3c28047473853
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,23,1,0.20319542,1568502271,Regular,69c00aa64c2ed43ce91d9ce8b6335bac22d93650cba6229cb86f80ae02775f48
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,22,1,0.20105659,1568502271,Regular,69a03f0eaf7f1c2bc933aee41f05e7e93373766e93767ca4ca7b2d348a5e5a48
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,21,1,0.20278736,1568502271,Regular,0f316ae0d64a6a08c5cc6db9e80b4fa1d2a03f31e03389b90165cacb7b99d742
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,20,1,0.20274503,1568502271,Regular,50e809f50f43b2e215dcce3891e7d3096715683345e4999a58691e20693b6e40
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,19,1,0.20077443,1568502271,Regular,76dc81b80527412a9dca70151a46542aedb49ea61c379d314f39df2afe75483c
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,18,1,0.20597767,1568502271,Regular,b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,17,1,0.2052468,1568502271,Regular,81ef8d171b079545104c374aa776a8aabc184fde797b8e38321a5c0b3dea3937
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,16,1,0.20153794,1568502271,Regular,68149f4efee8fac7999994044ba69ea5ceddde7d6a75f7708c9d24c0cd3e3437
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,15,1,0.20003078,1568502271,Regular,a2f58ff7354c34fff741fce75a43babd1762d302a5d04ddf6109de971a64d336
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,14,1,0.20094223,1568502271,Regular,5b060bcd802ff075c2e6b660617d16a025ce99cf576183122b5573b07b6e5d34
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,13,1,0.20174217,1568502271,Regular,c24bffe47ccc5186bc05ddac013702760ba50ce62610568f8beca1953bce3232
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,12,1,0.20225686,1568502271,Regular,c704b6012232c084297aa0ecb711ed66ea84838b65bc0d35d12064b84a910c30
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,11,1,0.20070286,1568502271,Regular,65e37afcc85797126418e5842fc80d7794b6c0513eaaf6f026a7bc47a53a232d
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,10,1,0.20266992,1568502271,Regular,b0bafcdb97725183c618db91aa23b7520ed29825555b8875c93c143113da8327
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,9,1,0.20249393,1568502271,Regular,f7c917975f742eafb6fe430625fb1a5fee5d1017ff9628f1f838a4ffb957511d
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,8,1,0.20286645,1568502271,Regular,21433f12b2ba66ba14d86148cb0949a4526f7396f9fb73f71985ec1398d7cd19
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,7,1,0.20340739,1568502271,Regular,bdcf23cebbdc926d667379ef498156f684ea5921e54773013ba8f35e493bbf13
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,6,1,0.20136121,1568502271,Regular,15876cbc7c57814b43ddd3a097133240c7bb4f15ee4348af239c1e64b0d8f70f
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,5,1,0.20138079,1568502271,Regular,0dc01ac22ade747ee323ae876aa271600370d306b109b3c7b4637e344604600f
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,4,1,0.20006928,1568502271,Regular,bebbf37da3a8fc1f3633085bf671ce4eb54e4078cc2f1e407aaef58da3074108
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,3,1,0.20012217,1568502271,Regular,b759bb5d13910b6242014fb76a91dadfa31ece1a7bf0be1892c8185be8f60007
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,2,1,0.20176704,1568502271,Regular,e3e5f2cfe349d1ec6f419555389d412a9da53467ef02d5cd8306fcaae2dcaf04
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,1,1,0.20372774,1568502271,Regular,197399220f231547a9ec187bd545ca946a74e3bae82edec8b64a744413448704
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,0,1,0.20220615,1568502271,Regular,39fd52f02c295898f883152e2575a7f910600de1062efdbf46f6195c73285702
5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe,-1,73,1,0.20176272,1568502271,Regular,a0c54ce3ddb1b6c87b23764bfbe5d058f8a621c807cf9d2d9ca175af7eeac6fe
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,21,1,0.36660767,1568307208,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,8,1,0.24448389,1567918036,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,18,1,0.20597767,1567402020,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
24b9fa0c2566f2a23285e72eb6a3ab7dcd174c94b851bf42c909936b81239c5c,1,10,1,0.20066993,1566985303,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
bebbf37da3a8fc1f3633085bf671ce4eb54e4078cc2f1e407aaef58da3074108,1,1,1,0.20006928,1566574703,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
b759bb5d13910b6242014fb76a91dadfa31ece1a7bf0be1892c8185be8f60007,1,2,1,0.20012217,1566201431,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
f40b663a91b6b2f8c2120333e8b9078624181708a1f7f2d579d2fc8087ea3b54,1,4,1,0.20086418,1565819114,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
a9b7cba872a562b0f466c5b3af3ef98969d1c8b13a9ea436f1e978b945bea97e,1,6,1,0.20025476,1565487273,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
15876cbc7c57814b43ddd3a097133240c7bb4f15ee4348af239c1e64b0d8f70f,1,6,1,0.20136121,1565146905,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
a065c676813138aa3b5ce80a052a908d9345a366cd4d28607ae4c0c1556cb570,1,0,1,0.20072514,1564763365,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
d4ff307b9b93557e1e2b55e66b2410eb7a00527fff78bf1befb42570ef502cf8,1,4,1,0.2006256,1564385720,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
c56cc6bfbdb0170105e06825ce1a4de21295f6349a80104d7913c3a2a831b98b,1,5,1,0.20030744,1564002672,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
d5c4f38a8e476a719795c9f364fc36643f263fbc44ed76d65f35e6c3ee70e6c7,1,0,1,0.20150521,1563599431,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
a0c54ce3ddb1b6c87b23764bfbe5d058f8a621c807cf9d2d9ca175af7eeac6fe,1,6,1,0.20176272,1563224886,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
61ab9bdedc2c92dd9d7a1bfbb737cc32482527fe7bceeb5f8775690dc333d159,1,6,1,0.20071647,1562846277,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
b182a369f32a1f46234abcfb2c97a08ef71207152aaf288966a00e9dbcf1be69,1,0,1,0.20093937,1562493279,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
b696719d7248143e1bb401da5f03e9e728de8e5ef637073943cd0565189f56c1,1,0,1,0.20178197,1562166594,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
f06233003eee0283ca37fd2f01503f27052e9d83a752159309acfcf916d62dfc,1,0,1,0.20194796,1562042622,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
e3e5f2cfe349d1ec6f419555389d412a9da53467ef02d5cd8306fcaae2dcaf04,1,5,1,0.20176704,1561918065,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
68149f4efee8fac7999994044ba69ea5ceddde7d6a75f7708c9d24c0cd3e3437,1,2,1,0.20153794,1561793507,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
09cbe5cc68f1938ea24a9725cbee36709ae96f62e65b6cbbf91e61f666c29aed,1,5,1,0.20201502,1561665980,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
d0d55704e3577964e5503f6aad0155824283298201314e63e0422f0123e4a960,1,1,1,0.20158875,1561554117,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
c72ecf5304cda539de257db7ab5b22550449d205069e62bd7d0bef54c889dec3,1,1,1,0.20116688,1561431911,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
efd141e7b7f866cf56f424b83f92c18e2b59977d6603e8491b4832d1534733b7,1,3,1,0.2020801,1561314814,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
50e809f50f43b2e215dcce3891e7d3096715683345e4999a58691e20693b6e40,1,0,1,0.20274503,1561212083,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
0dc01ac22ade747ee323ae876aa271600370d306b109b3c7b4637e344604600f,1,1,1,0.20138079,1561101979,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
950e11d89ec71831a33305ee27424e5231c89dac1d3220dac0f5fbe7c7fc6c84,1,0,1,0.20289799,1560975958,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
8aff650d38cbc094569484f5a3b00e5aeba34940b09643fee3f20b481c53b7f0,1,5,1,0.20080808,1560855138,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
7180f74eeecad9ccc9ab1e6551e067d1f3bd667f8aeeae4e24ef2f7c558cccb5,1,3,1,0.20198772,1560734912,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
c24bffe47ccc5186bc05ddac013702760ba50ce62610568f8beca1953bce3232,1,2,1,0.20174217,1560614881,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
