tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200d8d9d639d4e85d333a2e00e0ebdee50e49558d9469639ce78255a8e487b44,-1,2,1,0.0961896,1498139628,Regular,e57c99e6c938d5678592557cf5c01edae7f20694d37399812113891951cdf50f
e57c99e6c938d5678592557cf5c01edae7f20694d37399812113891951cdf50f,1,15,1,0.0961896,1498137207,Regular,200d8d9d639d4e85d333a2e00e0ebdee50e49558d9469639ce78255a8e487b44
e9252c99b3199bad9647119b885624c22cc69c6c00c305154eb6c48fba9f27e6,1,1,1,0.09716397,1498119058,Regular,98b561a575a030eb0c9276c590c3aae6f2afec6a22a64cf0907c004f9cb0fa49
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,33,1,0.09536747,1498108408,Regular,c0d1fe8316126618124c45f07b9c584159f03fed674ec4f36a52fb4cb63738e5
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,11,1,0.10296315,1498106470,Regular,402aff3aa0172d9057033f3f369ded3255accb0921866e93602bac5d77b19ed8
402aff3aa0172d9057033f3f369ded3255accb0921866e93602bac5d77b19ed8,1,21,1,0.10296315,1498103283,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
b812d93c88e8125fd223ab9da2998d5a9cc1635b2c73c1e197b5edc727389e03,-1,3,1,0.0963383,1498091992,Regular,af234fc3da0850f9ddd552bdd841445f687f99e9620467205ef9fa4d45a89b2a
af234fc3da0850f9ddd552bdd841445f687f99e9620467205ef9fa4d45a89b2a,1,19,1,0.0963383,1498091403,Regular,b812d93c88e8125fd223ab9da2998d5a9cc1635b2c73c1e197b5edc727389e03
cd51fd5cb7639c47ffc5d32fa58c2cbaa68a5701489895c92da844f2043882b0,-1,1,1,0.09799357,1498080977,Regular,61146825ccc54bca6fc807bcb0f5efbd3102121be5a236e534fc2a19b9dae24d
61146825ccc54bca6fc807bcb0f5efbd3102121be5a236e534fc2a19b9dae24d,1,0,1,0.09799357,1498076688,Regular,cd51fd5cb7639c47ffc5d32fa58c2cbaa68a5701489895c92da844f2043882b0
ffea0565e37019c62db25c78dcfbb13a6610397e7bd368d720cfc08694c42165,-1,3,1,0.10131143,1498069493,Regular,8c4981dffa192eef7230cf55e05541a791bca0a5db24c15831b3cbba210a7f3e
8c4981dffa192eef7230cf55e05541a791bca0a5db24c15831b3cbba210a7f3e,1,17,1,0.10131143,1498066495,Regular,ffea0565e37019c62db25c78dcfbb13a6610397e7bd368d720cfc08694c42165
d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba,-1,33,1,0.09728039,1498064459,Regular,97aeddce3c6426916c24e3c3868ee260a8d5252809b06ee6f9b5456450b8b965
97aeddce3c6426916c24e3c3868ee260a8d5252809b06ee6f9b5456450b8b965,1,0,1,0.09728039,1498055824,Regular,d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba
ea1ab67612cc8eca67140711350bfad69652bbf13453d99ca5181fce91ec3783,-1,8,1,0.10332153,1498048383,Regular,9f55b134487fa2dea35d7b029698108b72d5e29208295071cc999c6bf2410e63
9f55b134487fa2dea35d7b029698108b72d5e29208295071cc999c6bf2410e63,1,30,1,0.10332153,1498045263,Regular,ea1ab67612cc8eca67140711350bfad69652bbf13453d99ca5181fce91ec3783
51a8b3f481d9702c1e127c634c35dbf17b5757fab4149e625d89ce0b658ea8e8,-1,3,1,0.09816711,1498033351,Regular,7857cf0bb56bf5d8559fb70622940aa5f030bff97e6dba5993ad6d6eabd26700
7857cf0bb56bf5d8559fb70622940aa5f030bff97e6dba5993ad6d6eabd26700,1,23,1,0.09816711,1498031186,Regular,51a8b3f481d9702c1e127c634c35dbf17b5757fab4149e625d89ce0b658ea8e8
9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef,-1,38,1,0.09606433,1498020381,Regular,f2a82f6ac0460ea622fba0dc5c586f47af8d01e4bee996f93d94fad6a08834da
f2a82f6ac0460ea622fba0dc5c586f47af8d01e4bee996f93d94fad6a08834da,1,4,1,0.09606433,1498016724,Regular,9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef
74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f,-1,18,1,0.09587124,1498005545,Regular,7b4360b6e470c6d9ee42c7b27aaf84f3389b49a5bb2819a7c0c711d487dec4e3
9f6f7236ea56e40c1f1b0a3d72f79af6eed2340da61dd98533378f0c2cecd1ff,1,12,1,0.09712268,1498003898,Regular,1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0
50e140e09365359aa4c4772b150de6f16a5d6152f711df7a00080681ea397c57,-1,23,1,0.10011338,1497997573,Regular,dd0e50150a5aff10b22717a03ca7fa5e851cf77669c750cd9f68e83238ee30d6
dd0e50150a5aff10b22717a03ca7fa5e851cf77669c750cd9f68e83238ee30d6,1,3,1,0.10011338,1497992634,Regular,50e140e09365359aa4c4772b150de6f16a5d6152f711df7a00080681ea397c57
7a208e9b5ed7a993c479e06d0782de56891ee106ef7542b3aa27a9348a4ff817,-1,7,1,0.09684286,1497979083,Regular,ae4d92772f4f2dc48696b0c049f6e80eed48ba5fbc3eeb2cc0f5604f1d113180
ae4d92772f4f2dc48696b0c049f6e80eed48ba5fbc3eeb2cc0f5604f1d113180,1,7,1,0.09684286,1497978752,Regular,7a208e9b5ed7a993c479e06d0782de56891ee106ef7542b3aa27a9348a4ff817
de74908256f133e687504678a4aaad1cfdd27dedf95f208c752ba98ce3f72fc7,-1,20,1,0.10437625,1497977933,Regular,fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de
fdfab90ed6f2a30629561e51d2a6aff12cf2c610e848bce78d9076e681c7b5c9,-1,2,1,0.09734034,1497972903,Regular,65eeefb23f63ed878d5c0f5a40830c954eda3097161a9ce33b42463eab70c3bc
d34923d9ac3e9585c6593ab47e702914ea226e7b28bcdba4d352029583ae71e6,1,9,1,0.09883666,1497969604,Regular,959bf55efe944e1863a96cde52e98d0ba2fa34921ff177f81b44d4ec9ba65ca0
65eeefb23f63ed878d5c0f5a40830c954eda3097161a9ce33b42463eab70c3bc,1,7,1,0.09734034,1497951708,Regular,fdfab90ed6f2a30629561e51d2a6aff12cf2c610e848bce78d9076e681c7b5c9
fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de,1,3,1,0.10437625,1497938242,Regular,de74908256f133e687504678a4aaad1cfdd27dedf95f208c752ba98ce3f72fc7
97486d5b440a2ad8838d7607862597454da767681346fa41330cd1d5f45dff30,-1,1,1,0.09941137,1497921584,Regular,6227f4ed312d1fc50660e9a205081838bdc331dbbdf3fe60f4b8f929d04c1905
6227f4ed312d1fc50660e9a205081838bdc331dbbdf3fe60f4b8f929d04c1905,1,7,1,0.09941137,1497919613,Regular,97486d5b440a2ad8838d7607862597454da767681346fa41330cd1d5f45dff30
7ad4b8a1330fba901cf96a80100e6699b8653e42b6a9b69aed7b23f1aa485541,-1,1,1,0.09995032,1497909003,Regular,4a24f4807d8ae766fd4dc63c6953192ed7170226bf20f2e8017f893022f28568
4a24f4807d8ae766fd4dc63c6953192ed7170226bf20f2e8017f893022f28568,1,4,1,0.09995032,1497907889,Regular,7ad4b8a1330fba901cf96a80100e6699b8653e42b6a9b69aed7b23f1aa485541
7ccd2d2a460f6198368e4e705ebf9026b4330712ad5dbcec6f8fa979cc0a7a49,-1,3,1,0.10552869,1497897956,Regular,3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533
3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533,1,4,1,0.10552869,1497897013,Regular,7ccd2d2a460f6198368e4e705ebf9026b4330712ad5dbcec6f8fa979cc0a7a49
f4276d9e7b53a39dd8ab6cbe1b13c6d12a8cea5969209a00eba99ef54cf501ca,-1,1,1,0.09505659,1497887164,Regular,1dce72c2befb73a3b662d420c4b613eac91c193aacc2dca659d2904cf6778daa
1dce72c2befb73a3b662d420c4b613eac91c193aacc2dca659d2904cf6778daa,1,7,1,0.09505659,1497885771,Regular,f4276d9e7b53a39dd8ab6cbe1b13c6d12a8cea5969209a00eba99ef54cf501ca
b9bd53badae9de277cc596ede92af527233b5ace932301dbde8b8e7a7b5eb9b4,-1,15,1,0.09763331,1497868985,Regular,7066417597b8b695d3fe5a7a361610758cf27720dc91680ac737294bc94c6d47
7066417597b8b695d3fe5a7a361610758cf27720dc91680ac737294bc94c6d47,1,0,1,0.09763331,1497863057,Regular,b9bd53badae9de277cc596ede92af527233b5ace932301dbde8b8e7a7b5eb9b4
9d48eb84698393f428c87019e8f4478175b79d1ce58023e013393b7da88e7d70,-1,6,1,0.10340544,1497853248,Regular,b8ae0700975ca81cb15a81f29d246e6c8d85601f854ba88e28e39ad2bb5e51de
1ced243ed6cadaf1b4dc376fbfa2211a26e7e2aa6cabdbdd59ed0219cbaa9fd6,-1,1,1,0.09678968,1497844947,Regular,b592a835fcb766c4dbac051ccc537de1d511b4a4ed8107faebad1f68a4697070
b592a835fcb766c4dbac051ccc537de1d511b4a4ed8107faebad1f68a4697070,1,11,1,0.09678968,1497844001,Regular,1ced243ed6cadaf1b4dc376fbfa2211a26e7e2aa6cabdbdd59ed0219cbaa9fd6
bf00beafec960531ab45246f07a7311704f60c3724bf4ee816f3a3e34930f8b9,-1,5,1,0.09530972,1497829913,Regular,312084aff0bae03525d2bd33a535ff4d2d7566714c52a5ebbde5d4d47b397cdb
db191f20a042625b2370b475de56e2bee9cce52eb33d967c3dce69a72c5860b2,-1,3,1,0.09672132,1497828450,Regular,88cb04cf032ed14cfd218ab271d7d8926fa1df5dd47f8e869b2207e8963f7396
88cb04cf032ed14cfd218ab271d7d8926fa1df5dd47f8e869b2207e8963f7396,1,2,1,0.09672132,1497825777,Regular,db191f20a042625b2370b475de56e2bee9cce52eb33d967c3dce69a72c5860b2
7aead2f708e3907d23a6b5146521edbb41b11c002fbaabd6e7982a3a10424fab,-1,8,1,0.09805455,1497819054,Regular,7e3f65dfd9778c9d2ba08cf687c7ad1e545dd40f540f9050f3c2886e8c655ad7
c707da5006181928e8ae154a2d655ca6772caa0a139f86857e5727bbce4f4e3a,-1,5,1,0.0993796,1497816077,Regular,1eed7996aa71cb2e04e9bb8361a49c3440de5d3311824d9ebcb6cb891c5ac9b2
1eed7996aa71cb2e04e9bb8361a49c3440de5d3311824d9ebcb6cb891c5ac9b2,1,1,1,0.0993796,1497814134,Regular,c707da5006181928e8ae154a2d655ca6772caa0a139f86857e5727bbce4f4e3a
7ffd34f6601c3c53a3875499e0f488e409928348b6816d3e331f98061ef559ef,-1,14,1,0.09901232,1497813382,Regular,a3222f6a9c5c37b6879b9d2afc2dbf751ef8b7357ba58efda86e46fcf30014cc
cb9e4a698f2cabb3a6d0b67f5ef04282331b6a7d1b577b4d5a8eaa7207445578,-1,9,1,0.09601277,1497813382,Regular,bc98ae0e3f48b3eabb19d3db5d4bc7a3e3d4333b5d45b1d029eede2ed310dfc8
e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def,-1,22,1,0.09726953,1497813382,Regular,561144d741daeaa6a81df962e00e5aeb3a83562c91bd6d589671cae47873e7c0
ef61fd90d1d09b1663d2d021738dcfac26a8fdbb7be25946e2ad8518fb895579,-1,24,1,0.10042393,1497813382,Regular,db6857a56dec99422b8cfec6c90f1624f1444cfde1adfd34da39f8c80f0e24b8
045d2fc9498da3d4e7b62dfbb6cf9057946210d887c430cad5a038a705fefd0b,-1,9,1,0.09638442,1497811856,Regular,0bce14163a7a6b92f585ade9c9119ac3a0766a463484173070e5f904ac1c9bb3
6a54d50f2b72e0025eaaf560277da707ff45577e53787f5111a6fe814d4e4d84,-1,4,1,0.09733631,1497797407,Regular,baf959490ef11bd79c7bf1d69884010d37743db656e086985a7a3e2c64acbf1a
baf959490ef11bd79c7bf1d69884010d37743db656e086985a7a3e2c64acbf1a,1,16,1,0.09733631,1497796722,Regular,6a54d50f2b72e0025eaaf560277da707ff45577e53787f5111a6fe814d4e4d84
10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832,-1,9,1,0.0962065,1497793933,Regular,8d8e4538a824bbe5ad7753d48bd952f075c571f7b091bef35f6b4ce75e7de14b
8d8e4538a824bbe5ad7753d48bd952f075c571f7b091bef35f6b4ce75e7de14b,1,24,1,0.0962065,1497776637,Regular,10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832
a3222f6a9c5c37b6879b9d2afc2dbf751ef8b7357ba58efda86e46fcf30014cc,1,13,1,0.09901232,1497764225,Regular,7ffd34f6601c3c53a3875499e0f488e409928348b6816d3e331f98061ef559ef
9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a,-1,4,1,0.09516663,1497752733,Regular,e699628317ae1da911030b0f7f2beb98ff683d6a1fd218fb04e67ce0be775338
9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a,-1,16,1,0.09684053,1497752733,Regular,89a148c5ee409aa66713c6a8eb30589949d5c87408ab409b221f89d11e79654b
e699628317ae1da911030b0f7f2beb98ff683d6a1fd218fb04e67ce0be775338,1,13,1,0.09516663,1497748912,Regular,9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a
89a148c5ee409aa66713c6a8eb30589949d5c87408ab409b221f89d11e79654b,1,15,1,0.09684053,1497734970,Regular,9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a
a802c1cbce2336db530409385785f9cebd9410b2323cfccb831fc45bb893b08d,-1,0,1,0.10328957,1497718000,Regular,eb8bc0cb4c2fd0b74fb474dbaa0a9cdb83b9ab067cf9b657653091a82b4cdf02
eb8bc0cb4c2fd0b74fb474dbaa0a9cdb83b9ab067cf9b657653091a82b4cdf02,1,2,1,0.10328957,1497715002,Regular,a802c1cbce2336db530409385785f9cebd9410b2323cfccb831fc45bb893b08d
08ebbac277ca706238b9723533d687cc42448887e344a289ab8efb8350d78df8,-1,2,1,0.09934632,1497705327,Regular,db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36
db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36,1,26,1,0.09934632,1497704581,Regular,08ebbac277ca706238b9723533d687cc42448887e344a289ab8efb8350d78df8
c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48,-1,28,1,0.09984648,1497698420,Regular,b91fbc78778f9a3ad1e34c975c59ee3908eefee50942c9e94e27b30cac5f0b57
b91fbc78778f9a3ad1e34c975c59ee3908eefee50942c9e94e27b30cac5f0b57,1,5,1,0.09984648,1497694124,Regular,c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48
b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218,-1,29,1,0.09819494,1497681123,Regular,9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b
9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b,1,7,1,0.09819494,1497676478,Regular,b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218
30e2a0445ada43640473a548b37cfdc9908de634a8905182c89f35b909b3b4ea,1,21,1,0.09913683,1497663337,Regular,43c591f71e35d27bd2ed5dac22f12afdf37f82ee7a60123475713b0f5ca94405
61579b0ac8ac8e24dd65bc55c0d15a66808c3125d2e22700f9607f7c574d7272,-1,1,1,0.09509742,1497648587,Regular,e32cabdc4114743f2233b99c58ffe80e587ba147896b7fd0a88ccec38775731f
e32cabdc4114743f2233b99c58ffe80e587ba147896b7fd0a88ccec38775731f,1,9,1,0.09509742,1497646902,Regular,61579b0ac8ac8e24dd65bc55c0d15a66808c3125d2e22700f9607f7c574d7272
4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0,-1,31,1,0.10167107,1497634469,Regular,56b10be5abd0b8728f75ced2f222a5c65c07a309b8f576a67f8178dd3b01aa7c
bc98ae0e3f48b3eabb19d3db5d4bc7a3e3d4333b5d45b1d029eede2ed310dfc8,1,3,1,0.09601277,1497633688,Regular,cb9e4a698f2cabb3a6d0b67f5ef04282331b6a7d1b577b4d5a8eaa7207445578
56b10be5abd0b8728f75ced2f222a5c65c07a309b8f576a67f8178dd3b01aa7c,1,15,1,0.10167107,1497622082,Regular,4e25f61707c429671d838d3b0f9ec733f74328e4a4feac539b6ae06799bd98b0
0bce14163a7a6b92f585ade9c9119ac3a0766a463484173070e5f904ac1c9bb3,1,0,1,0.09638442,1497605943,Regular,045d2fc9498da3d4e7b62dfbb6cf9057946210d887c430cad5a038a705fefd0b
36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672,-1,28,1,0.09663602,1497596578,Regular,e24ff85d8751749c8a9c194de6637dfb22a9b7f36fe9fdc267d636aba3323ca8
e24ff85d8751749c8a9c194de6637dfb22a9b7f36fe9fdc267d636aba3323ca8,1,2,1,0.09663602,1497589143,Regular,36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672
3ad708e9656b07afb3daa2593b16a2019b680f237bbc08ecd94c0898c89803d4,-1,11,1,0.09572438,1497572648,Regular,23b69ebab4b308adc1cd073fd36db185af17b00bda84e3d1ad3a6c4513c53c81
23b69ebab4b308adc1cd073fd36db185af17b00bda84e3d1ad3a6c4513c53c81,1,24,1,0.09572438,1497571594,Regular,3ad708e9656b07afb3daa2593b16a2019b680f237bbc08ecd94c0898c89803d4
9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4,-1,11,1,0.1025347,1497556006,Regular,82d26504638e75433c184c3241bc956d7f06b6f7620e7052560a5c615948c25c
82d26504638e75433c184c3241bc956d7f06b6f7620e7052560a5c615948c25c,1,21,1,0.1025347,1497553237,Regular,9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4
b424da0fa7715108980a1c9cb0fdd24d9c0defe245799b60067d969b3ab5d14d,-1,4,1,0.10022943,1497544509,Regular,dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180
7e3f65dfd9778c9d2ba08cf687c7ad1e545dd40f540f9050f3c2886e8c655ad7,1,13,1,0.09805455,1497542889,Regular,7aead2f708e3907d23a6b5146521edbb41b11c002fbaabd6e7982a3a10424fab
dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180,1,0,1,0.10022943,1497531321,Regular,b424da0fa7715108980a1c9cb0fdd24d9c0defe245799b60067d969b3ab5d14d
3827f4e2fbfa6afa6727f46de9af84bb8fe911368af1cd60b1ff52c0f6910ef9,-1,0,1,0.10074362,1497520662,Regular,e2bdcd46a5d9c1082a95ff8ad2856d18187e7c8f80cc90b53c1ac796a130c00a
e2bdcd46a5d9c1082a95ff8ad2856d18187e7c8f80cc90b53c1ac796a130c00a,1,13,1,0.10074362,1497520299,Regular,3827f4e2fbfa6afa6727f46de9af84bb8fe911368af1cd60b1ff52c0f6910ef9
3030a927d14f9d966a1e6629d48d57fa67ec6dddb09bbe2c1db49f9287bf7fc3,-1,8,1,0.09641772,1497518594,Regular,b12fc88d6b16b1d4dc024719cdca665548730645e08033cfb46b4b3c51e4908f
b12fc88d6b16b1d4dc024719cdca665548730645e08033cfb46b4b3c51e4908f,1,11,1,0.09641772,1497508033,Regular,3030a927d14f9d966a1e6629d48d57fa67ec6dddb09bbe2c1db49f9287bf7fc3
61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea,-1,48,1,0.09619019,1497506260,Regular,ec788b88ad3352cc7c5eafa4e0cbba82d7a1890420b0fca93453cbad94afad69
ec788b88ad3352cc7c5eafa4e0cbba82d7a1890420b0fca93453cbad94afad69,1,30,1,0.09619019,1497496632,Regular,61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea
561144d741daeaa6a81df962e00e5aeb3a83562c91bd6d589671cae47873e7c0,1,1,1,0.09726953,1497484167,Regular,e4886ad9232fe6ac634a4d3f5fb11b381fc7796c2638dd55e05b51f187594def
2af9754f13bed8f721145b6ece9d90cd993a00e4582816971ef7f362fb807ed0,-1,6,1,0.10038099,1497470535,Regular,c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943
c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943,1,13,1,0.10038099,1497468653,Regular,2af9754f13bed8f721145b6ece9d90cd993a00e4582816971ef7f362fb807ed0
