tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,133,1,1.925,1467621543,Regular,ebc814273ce03aad13ea66c63cfd9921f1112890173352c7eb0c77ae3f1f6569
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,143,1,1.925,1467621543,Regular,cb734ade4473e03bb80f49103197d7d347645702095b4d7cc6a73e0525925ff4
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,49,1,3.76327278,1467593132,Regular,03eb2276f52495e43d4a845d8d9bee567773f9e1b0098391032fa682758345e0
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,64,1,3.76327278,1467593132,Regular,e8cf6bb3dbc6cc1988393054bd4e40db63f5805a39d4abfb2df9ae9b8441c408
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,44,1,3.76327278,1467593132,Regular,cd3f495e8469633e0992262194d817b73ef9b376be5c41532315b4fe0ded4020
6f08ad5bf13652dadf2cd5a9281e085077e23faca7fd5f83405c5706bfedb45b,1,0,1,1.925,1467554660,Revocation,cb96405e2e3dd56ef94dc729dad51857c7c1642b5e0f42cb2d4e809ec0febdff
a2d8e1b0988e4ac70616a112cddfa32c46044bc7c2c8542ec19df95a4a4d66c4,1,0,1,1.925,1467553349,Revocation,cb96405e2e3dd56ef94dc729dad51857c7c1642b5e0f42cb2d4e809ec0febdff
43ad524d2059248c499822d300fe6e72c16a4bb3199269475550defdfac39a2b,1,0,1,1.925,1467552766,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
a33639c089beb0db7ec766556094d2e5d19ec4650485fbe6f8727521e52e2f51,1,0,1,1.925,1467551792,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
eeff21f7025d2c134bbbf8db4166213b9e7095f20eb4fae9f90cfafbc3dfd8ff,1,0,1,1.925,1467551792,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
585ebbdbf9973c0b2e1d7deba278441eff71fc665b6d145daab51fd4500c4dce,1,0,1,1.925,1467549802,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
54b14e68af2aa92e32c27add38db88b967d525aeb8faaaf13979c1b5fa8939b7,1,0,1,1.925,1467549606,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
44c12d9364ae0346735ca3db49340175f9e83454198ddf9c82e03bde7ab726df,1,0,1,1.925,1467546727,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
42742dc731b58042a09a6f583548ccaf55496945f27c00187a0f0b2821ea9a57,1,0,1,1.925,1467545982,Revocation,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
ce53cbfc6a065d08e237322636c297adb0dbf12ef8f1e13f06a09d95862fdd33,1,0,1,1.925,1467545370,Revocation,cb96405e2e3dd56ef94dc729dad51857c7c1642b5e0f42cb2d4e809ec0febdff
cb734ade4473e03bb80f49103197d7d347645702095b4d7cc6a73e0525925ff4,1,0,1,1.925,1467541690,Revocation,a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e
cd3f495e8469633e0992262194d817b73ef9b376be5c41532315b4fe0ded4020,1,2,1,3.76327278,1467470155,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
03eb2276f52495e43d4a845d8d9bee567773f9e1b0098391032fa682758345e0,1,2,1,3.76327278,1467461082,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
e8cf6bb3dbc6cc1988393054bd4e40db63f5805a39d4abfb2df9ae9b8441c408,1,2,1,3.76327278,1467161807,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,133,1,3.76327278,1467142734,Regular,ae2075c4a6331422942ee1d89a8a8b7c8b673c0a64622cfbd200d57c14e349c7
462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c,-1,122,1,3.76327278,1466876221,Regular,1504a3478e99cd344cb05d7a07d9d63eb013241c34fd93fc115c616c7c8360ce
462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c,-1,135,1,3.76327278,1466876221,Regular,7b9e35a83f1547f868e0918cea5f7645d971bbb79c5f393de394731e7a0b0782
462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c,-1,120,1,3.76327278,1466876221,Regular,223adcc41c577246c01e8a995ec9e7897930986a12e6516d2ad4d53334afe16d
1504a3478e99cd344cb05d7a07d9d63eb013241c34fd93fc115c616c7c8360ce,1,2,1,3.76327278,1466697722,Vote,462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c
223adcc41c577246c01e8a995ec9e7897930986a12e6516d2ad4d53334afe16d,1,2,1,3.76327278,1466592808,Vote,462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c
7b9e35a83f1547f868e0918cea5f7645d971bbb79c5f393de394731e7a0b0782,1,2,1,3.76327278,1466472072,Vote,462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c
58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c,-1,74,1,3.76327278,1466465799,Regular,9ff4fbca2b4051ab7ed201c64090513936461b9a7647fc9d5256cd0340a92bf6
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,70,1,3.76327278,1466440449,Regular,932626169653103b03ca09a7688bfd395add85326ab21e26b709bebf7da8128b
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,68,1,3.76327278,1466440449,Regular,6c2b2fd7730af507ee9bd01412c9bb8755985cb65e329e6326b6f0b9d5f33010
07b662eb1b22dbc975c825ac03ab9857064f15aa693c565bf24c3bf1080c2adc,-1,53,1,3.76327278,1466242494,Regular,6c0ca2a77526497594fb2227520540e9b67a22bce9fa43d2c4c0bd3ab13ad2b9
ae2075c4a6331422942ee1d89a8a8b7c8b673c0a64622cfbd200d57c14e349c7,1,2,1,3.76327278,1466238800,Vote,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
9ff4fbca2b4051ab7ed201c64090513936461b9a7647fc9d5256cd0340a92bf6,1,2,1,3.76327278,1466237709,Vote,58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c
6c2b2fd7730af507ee9bd01412c9bb8755985cb65e329e6326b6f0b9d5f33010,1,2,1,3.76327278,1466110688,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
932626169653103b03ca09a7688bfd395add85326ab21e26b709bebf7da8128b,1,2,1,3.76327278,1466087620,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,132,1,3.78090551,1465983311,Regular,f0c0fbe333dc00bc7029caa110f75320e513236747d4fa29006e2b41a4dc18de
6c0ca2a77526497594fb2227520540e9b67a22bce9fa43d2c4c0bd3ab13ad2b9,1,2,1,3.76327278,1465932541,Vote,07b662eb1b22dbc975c825ac03ab9857064f15aa693c565bf24c3bf1080c2adc
ebc814273ce03aad13ea66c63cfd9921f1112890173352c7eb0c77ae3f1f6569,1,0,1,1.925,1465514879,Revocation,a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e
f0c0fbe333dc00bc7029caa110f75320e513236747d4fa29006e2b41a4dc18de,1,2,1,3.78090551,1465451650,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,16,1,3.78090551,1465364292,Regular,ccc8deef463394bf50046257d0df0678835a83ff89d57016249bc0dc5c352f8c
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,54,1,3.78090551,1465364292,Regular,240c05ab354840362419dd7217c42962f0157d5c9a17d7f402a8e58eaf3c75d0
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,46,1,3.78090551,1465364292,Regular,a24a2ab74a21d083ee9defa6b07fa04625125a196ebd0ca43685f809d44c70aa
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,43,1,3.78090551,1465364292,Regular,7d77a415514f75d616bc04f06d454c17f42391df39c6a5cb674775c975a45b90
30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc,-1,28,1,3.78090551,1465364292,Regular,deac5fae615afddb5fb66561a06ca780813e31427c467b98792eaeff36207900
d4c8773d987c1b9e2ef395817fd2966614c383270c705a886d46ff2f755982fa,-1,33,1,3.78090551,1465360643,Regular,082a2f3163f7b1b34a65d4909af1c150422a38552ba68b6de8b7b4972067fae3
deac5fae615afddb5fb66561a06ca780813e31427c467b98792eaeff36207900,1,2,1,3.78090551,1465221120,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
ccc8deef463394bf50046257d0df0678835a83ff89d57016249bc0dc5c352f8c,1,2,1,3.78090551,1465123423,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
082a2f3163f7b1b34a65d4909af1c150422a38552ba68b6de8b7b4972067fae3,1,2,1,3.78090551,1465047781,Vote,d4c8773d987c1b9e2ef395817fd2966614c383270c705a886d46ff2f755982fa
2ca5ab65be3295283eafd28563c23cea2b173149fa026ca17c8db70df897c441,-1,79,1,3.78090551,1465043645,Regular,d31f2890cf09bc143fc5913afaa6f899f5945cbff9d634daa272235582b0f54c
2ca5ab65be3295283eafd28563c23cea2b173149fa026ca17c8db70df897c441,-1,76,1,3.78090551,1465043645,Regular,0ce7e54abb392c96019d939b23412dada7d5c1a93a1ce015ad120a91a9eea39e
0ce7e54abb392c96019d939b23412dada7d5c1a93a1ce015ad120a91a9eea39e,1,2,1,3.78090551,1464968094,Vote,2ca5ab65be3295283eafd28563c23cea2b173149fa026ca17c8db70df897c441
d31f2890cf09bc143fc5913afaa6f899f5945cbff9d634daa272235582b0f54c,1,2,1,3.78090551,1464887125,Vote,2ca5ab65be3295283eafd28563c23cea2b173149fa026ca17c8db70df897c441
7d77a415514f75d616bc04f06d454c17f42391df39c6a5cb674775c975a45b90,1,2,1,3.78090551,1464818211,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
a24a2ab74a21d083ee9defa6b07fa04625125a196ebd0ca43685f809d44c70aa,1,2,1,3.78090551,1464812487,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,157,1,1.925,1464763095,Regular,5355550c192dec771e9ceffb71f4e3274bf07ce64628741ab9ff7b8d376c8b8a
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,146,1,3.78090551,1464763095,Regular,ac106eb2b47c6f4e6422b178236649a51bc57de630c70844d1f963f3b9343694
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,145,1,3.78090551,1464763095,Regular,c3556f6bdaf8d7d41d9d9f6cf4fc8b4913bc09e561a8f37225b7acb643e1f631
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,129,1,3.78090551,1464763095,Regular,8eca847239dd63bfe6e60b5d7a5d8badd6e62a9f5399814bc102233d4a857c28
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,158,1,1.925,1464763095,Regular,2c4f041184f976a08cdd3c4cc89322170f6e673d83c2d42da6924c12d04b3e60
240c05ab354840362419dd7217c42962f0157d5c9a17d7f402a8e58eaf3c75d0,1,2,1,3.78090551,1464761012,Vote,30346b028bcdb026ed54cbf50ee0138ec0394dd587dfb12312cc6051de9178fc
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,114,1,3.78090551,1464554499,Regular,1010f2c827c96b402760a1762490722474cb4fba3967c4eaf98db1eeb679ad3e
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,105,1,3.78090551,1464554499,Regular,a91fec4762e3f16287a254a592a135c0c7aef12aed567e5c67413986b082e7a3
f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939,-1,85,1,3.79871457,1464532540,Regular,0198dfada9a01a612b9c1101a30cc5e13f53f41539af65efdffe2d07069ef082
8eca847239dd63bfe6e60b5d7a5d8badd6e62a9f5399814bc102233d4a857c28,1,2,1,3.78090551,1464525792,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
c3556f6bdaf8d7d41d9d9f6cf4fc8b4913bc09e561a8f37225b7acb643e1f631,1,2,1,3.78090551,1464491609,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
ac106eb2b47c6f4e6422b178236649a51bc57de630c70844d1f963f3b9343694,1,2,1,3.78090551,1464490958,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
2c4f041184f976a08cdd3c4cc89322170f6e673d83c2d42da6924c12d04b3e60,1,0,1,1.925,1464346728,Revocation,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
a91fec4762e3f16287a254a592a135c0c7aef12aed567e5c67413986b082e7a3,1,2,1,3.78090551,1464230046,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
1010f2c827c96b402760a1762490722474cb4fba3967c4eaf98db1eeb679ad3e,1,2,1,3.78090551,1464150402,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b,-1,64,1,3.79871457,1464086463,Regular,d388b0fd65e740cd5d5074806828ce8b200500769976dcb0a9a3bb8dd5ca8a18
0198dfada9a01a612b9c1101a30cc5e13f53f41539af65efdffe2d07069ef082,1,2,1,3.79871457,1464060202,Vote,f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939
d388b0fd65e740cd5d5074806828ce8b200500769976dcb0a9a3bb8dd5ca8a18,1,2,1,3.79871457,1463964847,Vote,e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,136,1,3.79871457,1463895441,Regular,475cbb90bf1b2780b22d667848d653ec1ddca3d285f5ea2e9cd10889ccac34d6
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,106,1,3.79871457,1463895441,Regular,4be957395a5271f3832b94e9f31fa420483b33425e4646c983cb1ada14b3fbd3
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,124,1,3.79871457,1463895441,Regular,2d618616948c0906b017edd7bd7fc5eedadd83c48fcef15ad5e30fa95ae6cdce
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,125,1,3.79871457,1463895441,Regular,54bf247dac9e73fed8101743355cd77df330fd358fb045932cc2c6e56f87c320
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,128,1,3.79871457,1463895441,Regular,d9711d57382b0b2523c9187ed530e9bb943e7e85faa098c864e8549b08d21c29
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,137,1,3.79871457,1463895441,Regular,b912716a16bb5f4066fbb0d9b4371734155265f0ac145de335dd2fe3b16729e9
4be957395a5271f3832b94e9f31fa420483b33425e4646c983cb1ada14b3fbd3,1,2,1,3.79871457,1463770376,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
2d618616948c0906b017edd7bd7fc5eedadd83c48fcef15ad5e30fa95ae6cdce,1,2,1,3.79871457,1463714910,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
54bf247dac9e73fed8101743355cd77df330fd358fb045932cc2c6e56f87c320,1,2,1,3.79871457,1463707907,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
d9711d57382b0b2523c9187ed530e9bb943e7e85faa098c864e8549b08d21c29,1,2,1,3.79871457,1463705214,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
475cbb90bf1b2780b22d667848d653ec1ddca3d285f5ea2e9cd10889ccac34d6,1,2,1,3.79871457,1463684560,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
b912716a16bb5f4066fbb0d9b4371734155265f0ac145de335dd2fe3b16729e9,1,2,1,3.79871457,1463678245,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e,-1,81,1,3.79871457,1463579398,Regular,6845f54ab406a0c2ce3d238f81773bc2853aaa10f6f73fca445fa321c33f5d8d
e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884,-1,101,1,3.79871457,1463550038,Regular,f8bc0647a194015d0ca6daa1b8f6d48a150ac1206ba0a6e9f62808c8e48d499a
6845f54ab406a0c2ce3d238f81773bc2853aaa10f6f73fca445fa321c33f5d8d,1,2,1,3.79871457,1463494629,Vote,083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e
f8bc0647a194015d0ca6daa1b8f6d48a150ac1206ba0a6e9f62808c8e48d499a,1,2,1,3.79871457,1463393882,Vote,e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884
2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476,-1,89,1,3.79871457,1463297782,Regular,87540efda8fa36ba08d029d834394c5b8b418dbcf61d35548b769fa10ca8c8d2
519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf,-1,63,1,3.79871457,1463247353,Regular,f7ef0b2c3e2fe28a67c9623dcbc22ecce2ccf8cb52a140f3846587e50b84cbe7
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,127,1,3.79871457,1463233092,Regular,41be8b14235c2c65fa62e95428bee1db6e109765af3444c4ca184df2f60a78f6
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,118,1,3.79871457,1463233092,Regular,3645efa817445ffbec1f4e9f47fecc016481bab2da2b3fb5d024763120255b1f
3645efa817445ffbec1f4e9f47fecc016481bab2da2b3fb5d024763120255b1f,1,2,1,3.79871457,1463147347,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
41be8b14235c2c65fa62e95428bee1db6e109765af3444c4ca184df2f60a78f6,1,2,1,3.79871457,1463092210,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
f7ef0b2c3e2fe28a67c9623dcbc22ecce2ccf8cb52a140f3846587e50b84cbe7,1,2,1,3.79871457,1463049197,Vote,519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf
87540efda8fa36ba08d029d834394c5b8b418dbcf61d35548b769fa10ca8c8d2,1,2,1,3.79871457,1462989946,Vote,2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476
f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34,-1,42,1,3.79871457,1462862928,Regular,ca6c3ce96df4a2ee8ab210e963f0d207eb288ab5fc40094b52dd10b196cbe265
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,90,1,3.79871457,1462736656,Regular,54e59e8aaba0cb8726e8d337c3e69b45b0f32135753480677305a49c5e673e99
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,118,1,3.79871457,1462736656,Regular,03807faa7f79e50ed19326c74d918940e0985b0a80b5b7fdafe44aa3d9528659
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,93,1,3.79871457,1462736656,Regular,d4a881488315b75581d28796a0371e042ad08c76c84160784f07078bea50a393
ca6c3ce96df4a2ee8ab210e963f0d207eb288ab5fc40094b52dd10b196cbe265,1,2,1,3.79871457,1462726766,Vote,f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,94,1,3.79871457,1462718196,Regular,954d75e613e2b8ad9d326d4225d575062a983287efae035261c95758789cfb19
954d75e613e2b8ad9d326d4225d575062a983287efae035261c95758789cfb19,1,2,1,3.79871457,1462599881,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
7c1d1c0d579661eea0bc7375fca507447c6e0d11acf9b49443d71807a17df07e,-1,51,1,3.79871457,1462588984,Regular,83f4c9309ec29a665049b935142d00f4e2f3f71bff16cc4585dfd9f606f6cf95
6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2,-1,91,1,3.79871457,1462522346,Regular,773dee377079c3b0347bebcf9ee89fa93f8e5319a6448021ba3c5ada5461fe08
6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2,-1,67,1,3.79871457,1462522346,Regular,1a80aa3b78a6d20d3daf76e94ab17790a45c505c433cfa52cbbbb5300d5c6440
6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2,-1,53,1,3.79871457,1462522346,Regular,134cd8b469ca59c4e2346f6668428a0358e1b6900600cca4e3f55d055ffab881
6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2,-1,54,1,3.79871457,1462522346,Regular,34b3618706cb5db94ab35726ac7e24f44a784b55154e39e38da1df8bff08203c
03807faa7f79e50ed19326c74d918940e0985b0a80b5b7fdafe44aa3d9528659,1,2,1,3.79871457,1462516375,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
83f4c9309ec29a665049b935142d00f4e2f3f71bff16cc4585dfd9f606f6cf95,1,2,1,3.79871457,1462484406,Vote,7c1d1c0d579661eea0bc7375fca507447c6e0d11acf9b49443d71807a17df07e
54e59e8aaba0cb8726e8d337c3e69b45b0f32135753480677305a49c5e673e99,1,2,1,3.79871457,1462462015,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
d4a881488315b75581d28796a0371e042ad08c76c84160784f07078bea50a393,1,2,1,3.79871457,1462452258,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
134cd8b469ca59c4e2346f6668428a0358e1b6900600cca4e3f55d055ffab881,1,2,1,3.79871457,1462421793,Vote,6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2
34b3618706cb5db94ab35726ac7e24f44a784b55154e39e38da1df8bff08203c,1,2,1,3.79871457,1462421163,Vote,6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2
7d8434d2b7105cd7ee8ed7030ec3f65abdb97fb811c7ceb9743e4e2858f14549,-1,57,1,3.79871457,1462412240,Regular,3f84e53b617fa5fdcf6f75e137af66a49a80c92fbf6c37bc1da372843cae8ed3
1a80aa3b78a6d20d3daf76e94ab17790a45c505c433cfa52cbbbb5300d5c6440,1,2,1,3.79871457,1462395798,Vote,6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,124,1,3.81670171,1462383519,Regular,44cbd6e73318b827d9b72457e9d48e70e3d3e6ffb96fffb8ba6e99d4107c9264
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,101,1,3.81670171,1462383519,Regular,2820699dfbc6547a524374ac5daeeb5cdc6986181f263805c491f6f104c2eff5
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,100,1,3.81670171,1462383519,Regular,d500dc7b853b3feacde870a8c4f6e259f2c03310f30db9050793c38632af59ed
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,74,1,3.81670171,1462383519,Regular,a0c8ab150ce06eb43a5133d1f5d58fed418d071bcc41be962ac7824b285cdd2e
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,71,1,3.81670171,1462383519,Regular,f4b2ee89804a1881f4f3061a8a1fe80d4e3e07a347946b774cec30e3ecc45523
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,64,1,3.81670171,1462383519,Regular,3ae21208230d8156a0cb04327691d254597ac26abc1430d76b65f9f7780a2c80
