tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8cf704611d2b0423056ecaabdd404dedad12f0b15fb1133d01170096be9402,-1,8,1,135.50332139,1567104908,Regular,5f9ac9cdc2105c30f3e822cdbcf4610a2b09a44d349218104ce6ab9b9f9ca540
72d35ba8bbc6eb54a4173fe9985937409db29c28bf9ff42194999d5ba27d2e38,1,2,1,135.50332139,1567095171,Vote,292cc8495d10110762760217bdea0932fcd7d51a0edf5551f51a9326d5c6e8c4
99ecfe07008091be35d88033cbb6f74a00a5d49b04796de492a0b7f1aa9ef619,-1,80,1,135.51352242,1567070672,Regular,a6d300589827e7ba7dc59193e3f87aa304c6da5520f32e08625ef597cc7ae8de
3598fff36334d52098bcdc4731a76c3acff11b67c5d892318e065d81d1394c9a,-1,3,1,135.51352242,1567049806,Regular,c10c615420b48e0aea51e884faa63a085a1b6c7116b5fb374bf1c1ff0e6f413f
5f9ac9cdc2105c30f3e822cdbcf4610a2b09a44d349218104ce6ab9b9f9ca540,1,2,1,135.50332139,1567028159,Vote,6c8cf704611d2b0423056ecaabdd404dedad12f0b15fb1133d01170096be9402
a6d300589827e7ba7dc59193e3f87aa304c6da5520f32e08625ef597cc7ae8de,1,2,1,135.51352242,1566995885,Vote,99ecfe07008091be35d88033cbb6f74a00a5d49b04796de492a0b7f1aa9ef619
c10c615420b48e0aea51e884faa63a085a1b6c7116b5fb374bf1c1ff0e6f413f,1,2,1,135.51352242,1566974341,Vote,3598fff36334d52098bcdc4731a76c3acff11b67c5d892318e065d81d1394c9a
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,-1,0,1,135.51352242,1566905807,Regular,0dd92090348bf6f15c3477195008d379f9cd2ab57cec34df677f51c092045e89
0dd92090348bf6f15c3477195008d379f9cd2ab57cec34df677f51c092045e89,1,2,1,135.51352242,1566790138,Vote,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d,-1,1,1,135.51352242,1566788739,Regular,443c1a0a6b77ce994a15d26ffb4cc8ea416fecf74bc5ca5733222074cb0a3ce6
797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d,-1,2,1,135.51352242,1566788739,Regular,80c9145d985b7b6d34decbc4bce397ff133f5bcf9e5934ee199f695d75d8b0d6
797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d,-1,0,1,135.51352242,1566788739,Regular,95e0e9659b639c507f0f793bf3b3d5f13297ed7ac591ad2aadea753865500065
5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f,-1,0,1,135.51352242,1566702076,Regular,5a0af4e4fc3ca3ffe9279c7311e2cb8040565ae0cdad87fd89aeef14285277aa
95e0e9659b639c507f0f793bf3b3d5f13297ed7ac591ad2aadea753865500065,1,2,1,135.51352242,1566685699,Vote,797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d
443c1a0a6b77ce994a15d26ffb4cc8ea416fecf74bc5ca5733222074cb0a3ce6,1,2,1,135.51352242,1566665351,Vote,797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d
80c9145d985b7b6d34decbc4bce397ff133f5bcf9e5934ee199f695d75d8b0d6,1,2,1,135.51352242,1566633191,Vote,797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d
5a0af4e4fc3ca3ffe9279c7311e2cb8040565ae0cdad87fd89aeef14285277aa,1,2,1,135.51352242,1566617348,Vote,5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f
4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0,-1,0,1,135.51352242,1566530049,Regular,38797e581925e0cb12a8695939218b49dc1e8ea9604151a988c4f029907adbe7
38797e581925e0cb12a8695939218b49dc1e8ea9604151a988c4f029907adbe7,1,2,1,135.51352242,1566447437,Vote,4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,0,1,135.51352242,1566356734,Regular,437f19ff260931e284d2758b6d20490726da4537b44ce92744bcc52e424a1450
c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218,-1,37,1,10.3226951,1566270019,Regular,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
437f19ff260931e284d2758b6d20490726da4537b44ce92744bcc52e424a1450,1,2,1,135.51352242,1566239356,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
0c8c6105bfec920908fe229016a7343ae17071cda09a5f18a7a494e58076b3f7,-1,0,1,134.48324849,1566097490,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
24ece9d5a5d8fb0aa3f6a6e9c8b4f82fe5c60a56022f42d1da839f79e3dd4415,-1,0,1,134.48324849,1566097490,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
512e0235e98341ac4d464e2fd12a2405f2b0d73d561d903f7a1b2a076875cbfe,-1,0,1,134.48324849,1566097490,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
69d9dd6d8a794f0ce9492da101f8cb27580c182fcb433fcb24f13e1cb5934c64,-1,0,1,134.48324849,1566097490,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
722e4227a117a6d3ae1419cae9f73b0ea585df36ffe6f457d633a89245c2a977,-1,0,1,134.48324849,1566097490,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
77b2942375a80bb44518a7346d235af790a15f36afe84e2bceda47ea0d74fb76,-1,0,1,134.48324849,1566097490,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
c0a2b5c7483dc673893c8c40605203c219c3ac5eba0fbedc0a93dd96627a3ae7,-1,0,1,134.48324849,1566097490,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
cd81c0cff206bb4912ed49e480441c70c712d60553a71a30b503e5d7a4973f5e,-1,0,1,134.48324849,1566097490,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
ea02521c8f6dcd51902f71aa6c5ad2ba52d1dcf911518fa39deae23209823ab1,-1,0,1,134.48324849,1566097490,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
f6b9d4018e819834e7e121e2f6b0b45a8ceef1c77ea70b86709055a492a348b1,-1,0,1,134.48324849,1566097490,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
103928ba5724b60c4a3c6ea20f7bd423a01b71deaf48b26cd530d81bd4b9b9f7,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
12431464e68ffb398af5759e3f1b9e941761592ceb58702f89285ef84e62be6b,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
206c97fb5173d3590e886c2658acc1f484192c6443ef31d0853a2fcdf159d425,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
21c35ab6acc9b1fc61a3e9c3b635aead46f20c32219888f365b6e034e4023dca,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
32f5d7097319b82d6aec5aec2575b817a5992c76fc5f1abb8f00612ee51cfd1f,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
4e2ce5ebbeb7f2c72d262ed515e0090dc06f9b5b6edc6aee7ad43db53d4a48da,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
6c7a06753c79736741c241e0df6226c607c81cc0e59cb5dd984984de21e563ca,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
6e5b61b60b98b8e260f6fcbb337d4dc141aff1e2d485a80eeee1556daaaf5ad6,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
74f0ced1e15fce8ef2045b54071908f3427fda8fbd175b9a06f027d3540f3003,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
7c93b99caf4321ea2bfe507ccd465a5a775912470224462aba7c4ac22f90afba,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
86ccc6cdc6a64fea38ad954d3e21ee2a5c066b91a4ac895820940e17cac6edb7,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
8f0cec7a94bf8b8eac6a0085fb774624a19a09e12a71c6c62ae273e194b68ff8,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
9a4927dbb5a9e5a5061ccb6f7d0dd074267ac3797926dcedbd247aae9ebd540a,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
9a4be5e978e4c959299b159c7c7a26ceac01a75f004b37224319fe9e9d681f54,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
a573f79f60d2eb2cecb880323e4b243fa1cb4a59a0ba2b687b7b498993d282da,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
bef7e59881d0d16833acee57aee61412bd249a8111a73c0fc5b6939d6f9aa0ae,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
c3f2ec8012cd123df580e80372127d0825bfd51fb9c74b310575c8320c7e5823,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
d806f898642d5346486a456bb1f5c05b9d027eacd2c6d8a0f43cd80ed9e0743d,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
f806600c79ffbec581e1a676834540c732e1f9b5bd4f5e81e81de5a23de646ae,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
fc8d8121af099ebe67ce3846b405123d42539e3c165203bc679f0323a02a7f21,-1,0,1,134.48324849,1566097435,Ticket,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,21,1,134.48324849,1566097395,Regular,cd81c0cff206bb4912ed49e480441c70c712d60553a71a30b503e5d7a4973f5e
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,30,1,10.3226951,1566097395,Regular,c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,26,1,134.48324849,1566097395,Regular,f806600c79ffbec581e1a676834540c732e1f9b5bd4f5e81e81de5a23de646ae
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,9,1,134.48324849,1566097395,Regular,fc8d8121af099ebe67ce3846b405123d42539e3c165203bc679f0323a02a7f21
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,22,1,134.48324849,1566097395,Regular,4e2ce5ebbeb7f2c72d262ed515e0090dc06f9b5b6edc6aee7ad43db53d4a48da
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,7,1,134.48324849,1566097395,Regular,206c97fb5173d3590e886c2658acc1f484192c6443ef31d0853a2fcdf159d425
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,4,1,134.48324849,1566097395,Regular,8f0cec7a94bf8b8eac6a0085fb774624a19a09e12a71c6c62ae273e194b68ff8
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,3,1,134.48324849,1566097395,Regular,74f0ced1e15fce8ef2045b54071908f3427fda8fbd175b9a06f027d3540f3003
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,2,1,134.48324849,1566097395,Regular,6c7a06753c79736741c241e0df6226c607c81cc0e59cb5dd984984de21e563ca
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,20,1,134.48324849,1566097395,Regular,a573f79f60d2eb2cecb880323e4b243fa1cb4a59a0ba2b687b7b498993d282da
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,15,1,134.48324849,1566097395,Regular,86ccc6cdc6a64fea38ad954d3e21ee2a5c066b91a4ac895820940e17cac6edb7
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,28,1,134.48324849,1566097395,Regular,9a4927dbb5a9e5a5061ccb6f7d0dd074267ac3797926dcedbd247aae9ebd540a
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,11,1,134.48324849,1566097395,Regular,103928ba5724b60c4a3c6ea20f7bd423a01b71deaf48b26cd530d81bd4b9b9f7
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,25,1,134.48324849,1566097395,Regular,6e5b61b60b98b8e260f6fcbb337d4dc141aff1e2d485a80eeee1556daaaf5ad6
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,12,1,134.48324849,1566097395,Regular,32f5d7097319b82d6aec5aec2575b817a5992c76fc5f1abb8f00612ee51cfd1f
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,0,1,134.48324849,1566097395,Regular,bef7e59881d0d16833acee57aee61412bd249a8111a73c0fc5b6939d6f9aa0ae
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,18,1,134.48324849,1566097395,Regular,9a4be5e978e4c959299b159c7c7a26ceac01a75f004b37224319fe9e9d681f54
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,8,1,134.48324849,1566097395,Regular,12431464e68ffb398af5759e3f1b9e941761592ceb58702f89285ef84e62be6b
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,10,1,134.48324849,1566097395,Regular,c3f2ec8012cd123df580e80372127d0825bfd51fb9c74b310575c8320c7e5823
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,27,1,134.48324849,1566097395,Regular,7c93b99caf4321ea2bfe507ccd465a5a775912470224462aba7c4ac22f90afba
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,29,1,134.48324849,1566097395,Regular,21c35ab6acc9b1fc61a3e9c3b635aead46f20c32219888f365b6e034e4023dca
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,24,1,134.48324849,1566097395,Regular,d806f898642d5346486a456bb1f5c05b9d027eacd2c6d8a0f43cd80ed9e0743d
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,13,1,134.48324849,1566097395,Regular,722e4227a117a6d3ae1419cae9f73b0ea585df36ffe6f457d633a89245c2a977
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,16,1,134.48324849,1566097395,Regular,69d9dd6d8a794f0ce9492da101f8cb27580c182fcb433fcb24f13e1cb5934c64
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,1,1,134.48324849,1566097395,Regular,512e0235e98341ac4d464e2fd12a2405f2b0d73d561d903f7a1b2a076875cbfe
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,19,1,134.48324849,1566097395,Regular,0c8c6105bfec920908fe229016a7343ae17071cda09a5f18a7a494e58076b3f7
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,17,1,134.48324849,1566097395,Regular,77b2942375a80bb44518a7346d235af790a15f36afe84e2bceda47ea0d74fb76
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,14,1,134.48324849,1566097395,Regular,ea02521c8f6dcd51902f71aa6c5ad2ba52d1dcf911518fa39deae23209823ab1
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,6,1,134.48324849,1566097395,Regular,24ece9d5a5d8fb0aa3f6a6e9c8b4f82fe5c60a56022f42d1da839f79e3dd4415
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,5,1,134.48324849,1566097395,Regular,c0a2b5c7483dc673893c8c40605203c219c3ac5eba0fbedc0a93dd96627a3ae7
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,1,23,1,134.48324849,1566097395,Regular,f6b9d4018e819834e7e121e2f6b0b45a8ceef1c77ea70b86709055a492a348b1
