tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5,-1,6,1,0.0952156,1516147824,Regular,c3e556400e47a462f952fd8e91fd082c21ffa127295ea7383e937d3b0f49e9b8
c3e556400e47a462f952fd8e91fd082c21ffa127295ea7383e937d3b0f49e9b8,1,12,1,0.0952156,1516144524,Regular,0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5
8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326,-1,5,1,0.09590841,1516003429,Regular,ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f
ec40aa4e59878fa7af68de8a0b1e514ff11ed2cf5ce50e70340efb563b3e5e4f,1,6,1,0.09590841,1516001885,Regular,8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326
730eb40e17aaf10b86038f4bd59e5bd7df63fbb06191bcab9c637cb4a4198744,-1,8,1,0.09660276,1515890833,Regular,9fbd89916695c367d5dc277b3b2f9c99253e0ae453669bcea75d30450e683e07
9fbd89916695c367d5dc277b3b2f9c99253e0ae453669bcea75d30450e683e07,1,21,1,0.09660276,1515887706,Regular,730eb40e17aaf10b86038f4bd59e5bd7df63fbb06191bcab9c637cb4a4198744
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,93,1,0.09599558,1515787927,Regular,5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d
5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d,1,79,1,0.09599558,1515778244,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
d3f99ed9dfe089a899b5bca7fa3094f0bc3649ca46bdb239e52e2a2de9cbc229,-1,2,1,0.09529807,1515642341,Regular,3964b4eb2ce27f287c22fba5aabd37069179b0e5e1e119c9ac9f60b35b2048d0
3964b4eb2ce27f287c22fba5aabd37069179b0e5e1e119c9ac9f60b35b2048d0,1,13,1,0.09529807,1515635804,Regular,d3f99ed9dfe089a899b5bca7fa3094f0bc3649ca46bdb239e52e2a2de9cbc229
81b074e22bac990b415b39ce2827cc7a9403f50603b5cd1ac4692cf621d98987,-1,2,1,0.09526699,1515509417,Regular,c2df05c6b69a74e658ff862504fe7571f6d6b951e3aaf98f6824b78d1ddb45a2
c2df05c6b69a74e658ff862504fe7571f6d6b951e3aaf98f6824b78d1ddb45a2,1,2,1,0.09526699,1515507965,Regular,81b074e22bac990b415b39ce2827cc7a9403f50603b5cd1ac4692cf621d98987
4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369,-1,15,1,0.09542638,1515405883,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,41,1,0.09542638,1515395505,Regular,4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369
07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e,-1,16,1,0.09550565,1515281319,Regular,9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d
9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d,1,8,1,0.09550565,1515277900,Regular,07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e
4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a,-1,15,1,0.09550853,1515182744,Regular,6b6120d843b674f792f01c3aee881d17eb8a5c0f167a8496b63cbb1196bafb13
6b6120d843b674f792f01c3aee881d17eb8a5c0f167a8496b63cbb1196bafb13,1,13,1,0.09550853,1515180823,Regular,4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,101,1,0.09685261,1515064288,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d,-1,62,1,0.09791534,1515033566,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,48,1,0.09572408,1515033482,Regular,2f651ccdf88ab68a8f54be889ea9a021899d1c92f175c0e443bcbfcdc2c36dff
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,57,1,0.09650306,1515033482,Regular,34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,36,1,0.09761647,1515032780,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,72,1,0.0964009,1515032780,Regular,1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada
b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8,-1,7,1,0.09615082,1515032403,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,51,1,0.09560206,1515030762,Regular,f94024528b5d19ee8bfa814d20428b1839535ecc60e5b139d0ca5f479b3438b3
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,24,1,0.09544295,1515030762,Regular,72fb052915ddfd8714f635f263084152a56186196f80a11261874abb847ebba8
2f651ccdf88ab68a8f54be889ea9a021899d1c92f175c0e443bcbfcdc2c36dff,1,1,1,0.09572408,1514956191,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
f94024528b5d19ee8bfa814d20428b1839535ecc60e5b139d0ca5f479b3438b3,1,20,1,0.09560206,1514847299,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c,1,23,1,0.09791534,1514738381,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac,1,40,1,0.09650306,1514621782,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,46,1,0.09615082,1514507644,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,56,1,0.09761647,1514388880,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
72fb052915ddfd8714f635f263084152a56186196f80a11261874abb847ebba8,1,5,1,0.09544295,1514283047,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada,1,30,1,0.0964009,1514173767,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
91d9d243a313c10775a54fba1eefd42b873c78ddc9b0c8215865b9d8df562adc,-1,20,1,0.09525359,1514069619,Regular,d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762
d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762,1,26,1,0.09525359,1514062758,Regular,91d9d243a313c10775a54fba1eefd42b873c78ddc9b0c8215865b9d8df562adc
383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c,-1,62,1,0.09505596,1513996842,Regular,378002504ef52577c934fa06f72d37cb4669da9fd45b7706aae0cc97d8817cbc
378002504ef52577c934fa06f72d37cb4669da9fd45b7706aae0cc97d8817cbc,1,2,1,0.09505596,1513974574,Regular,383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,43,1,0.09568885,1513887233,Regular,eb8ffb6d4d359ac2f663a5e4ec4d73ec981e4630cb9d33f203a73f365cf0113e
eb8ffb6d4d359ac2f663a5e4ec4d73ec981e4630cb9d33f203a73f365cf0113e,1,13,1,0.09568885,1513879819,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,13,1,0.09690156,1513747680,Regular,34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf
34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf,1,17,1,0.09690156,1513746662,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,141,1,0.09504621,1513698103,Regular,6b728f9ae692bfeead9f12f8c632c16f83c494144acd06ba443077f298d9df2d
6b728f9ae692bfeead9f12f8c632c16f83c494144acd06ba443077f298d9df2d,1,4,1,0.09504621,1513667164,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,233,1,0.09540643,1513554667,Regular,1626b8155a69d02bd8b32180d243c7480b5245f96331548673df4679dc908db5
1626b8155a69d02bd8b32180d243c7480b5245f96331548673df4679dc908db5,1,11,1,0.09540643,1513540955,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
fa29b70823c705b07506f175d92f2cdf822dfa179a14c0291ed7f2e0b4b914f2,-1,13,1,0.09560545,1513464501,Regular,00ac4abea2c7545086e9f549dec901e33987c62e7d90a72435dda53c103d2f1c
00ac4abea2c7545086e9f549dec901e33987c62e7d90a72435dda53c103d2f1c,1,20,1,0.09560545,1513461897,Regular,fa29b70823c705b07506f175d92f2cdf822dfa179a14c0291ed7f2e0b4b914f2
c1b9b2bd309212e581fc18b50f5b68aa8f5e393b63cc8f941e946f5f4561ccae,-1,0,1,0.0951449,1513386756,Regular,f837359c8f8d0286bdf14913b08680c45bfbc993296dd767c4cc6be7abab1dfc
f837359c8f8d0286bdf14913b08680c45bfbc993296dd767c4cc6be7abab1dfc,1,2,1,0.0951449,1513383720,Regular,c1b9b2bd309212e581fc18b50f5b68aa8f5e393b63cc8f941e946f5f4561ccae
af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896,-1,26,1,0.0957323,1513291038,Regular,047ba9b271d83d134554e35e41382094bcdee0e9f4ff68b587018a39a297fc8b
047ba9b271d83d134554e35e41382094bcdee0e9f4ff68b587018a39a297fc8b,1,8,1,0.0957323,1513284383,Regular,af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896
