tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,22,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,1,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,2,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,23,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,24,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,25,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,26,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,27,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,28,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,29,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,30,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,31,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,32,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,33,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,34,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,35,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,36,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,37,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,38,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,39,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,3,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,4,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,5,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,6,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,7,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,8,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,9,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,10,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,11,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,12,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,13,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,14,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,15,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,16,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,17,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,18,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,19,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,20,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,21,1,35.29637935,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
9deb6e73e4d9da507668c49ab88d23a33a261e271ce86fb2b0ab00d1772928ff,1,0,1,0.07213221,1493505704,Regular,db9e68f569b2c70fa93fac006ff6d69affd8b13a704b253414cdf078e4c9041b
