tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,12,1,0.10856819,1564577588,Regular,1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171
1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171,1,5,1,0.10856819,1564504292,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
c2ef22e9b397d333a72c39d84e8c5a4bd66622bdc49ff18158c03f6d4cdde450,-1,0,1,0.10569296,1563471806,Regular,633b645a750e8f27345501ab3dcce2e85ac99c8d52f1a92afa5cd578cf5dfc2b
633b645a750e8f27345501ab3dcce2e85ac99c8d52f1a92afa5cd578cf5dfc2b,1,7,1,0.10569296,1563467580,Regular,c2ef22e9b397d333a72c39d84e8c5a4bd66622bdc49ff18158c03f6d4cdde450
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,309,1,0.10908647,1562704475,Regular,34b192b5decdf6965590bee151c5397c418f5c013b0a24c93e9637f9f43af183
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,149,1,0.10150484,1562704475,Regular,c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,187,1,0.10285031,1562704475,Regular,5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,244,1,0.10533613,1562704475,Regular,582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93
5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f,1,11,1,0.10285031,1562086115,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
34b192b5decdf6965590bee151c5397c418f5c013b0a24c93e9637f9f43af183,1,10,1,0.10908647,1560790103,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
c4ce69e15466f8b8b5787083c5da43ad31e0d93d96c52e1f24a10add16651e7e,1,13,1,0.10150484,1559752925,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93,1,22,1,0.10533613,1558629160,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3538af427e179961f22c228aaae4569a177308497d93a3e89744c286757ee65b,-1,4,1,0.1044643,1557509069,Regular,750b44913c46c91183155ff7737f135a0b6fa3010d9ff179b7b538584feb7937
750b44913c46c91183155ff7737f135a0b6fa3010d9ff179b7b538584feb7937,1,8,1,0.1044643,1557507173,Regular,3538af427e179961f22c228aaae4569a177308497d93a3e89744c286757ee65b
d4edbc8de9e9fd9c85e332aeafbc5dac5cc5261ebf69215d1009dd4c4bf3ef67,-1,2,1,0.10098067,1556383705,Regular,efdbbcb8a517bf27db313b58477411e822bb64cca316cd6923e9431a9ae4d49a
efdbbcb8a517bf27db313b58477411e822bb64cca316cd6923e9431a9ae4d49a,1,6,1,0.10098067,1556382899,Regular,d4edbc8de9e9fd9c85e332aeafbc5dac5cc5261ebf69215d1009dd4c4bf3ef67
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,13,1,0.10920582,1555470080,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,28,1,0.10920582,1555438657,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,17,1,0.17429918,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,73,1,0.17429918,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
8f5e91b1b27b114f31ef1b1cf848141e97b0bf021acd59ccb60ca741fd69696b,-1,2,1,0.10514455,1552408863,Regular,4d9465983bc8a00d18e68ed26304cb397c04112ded7260a6aa99f75d8ff1fc1c
4d9465983bc8a00d18e68ed26304cb397c04112ded7260a6aa99f75d8ff1fc1c,1,8,1,0.10514455,1552408274,Regular,8f5e91b1b27b114f31ef1b1cf848141e97b0bf021acd59ccb60ca741fd69696b
25483fe09a6e399c52f52eae7bbea1d245f19e12576eb70135aa9ca9ba3f4132,-1,6,1,0.10988003,1551207068,Regular,71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6
71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6,1,9,1,0.10988003,1551198776,Regular,25483fe09a6e399c52f52eae7bbea1d245f19e12576eb70135aa9ca9ba3f4132
885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6,-1,5,1,0.10267781,1550118175,Regular,8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98
8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98,1,15,1,0.10267781,1550075509,Regular,885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6
763230dcbd0ae1651d2a28154979a3568bb25a327e0d4daa3690ccedfc094932,-1,1,1,0.10028781,1549059456,Regular,226c9246de10e5e11f060b8ffd5d13c6a087a4138f0fbb33d1bd26d9abe73227
226c9246de10e5e11f060b8ffd5d13c6a087a4138f0fbb33d1bd26d9abe73227,1,2,1,0.10028781,1549038758,Regular,763230dcbd0ae1651d2a28154979a3568bb25a327e0d4daa3690ccedfc094932
ca20020739c02872b61fd6514c489f6c052682d9b37a47c7d3a5951a7bcedbd7,-1,1,1,0.10532242,1547855203,Regular,1d5c8eac144f1e16fb45cca0b04d39fa29a3bc6baf26e1a60f7317fc6869d70f
1d5c8eac144f1e16fb45cca0b04d39fa29a3bc6baf26e1a60f7317fc6869d70f,1,17,1,0.10532242,1547829137,Regular,ca20020739c02872b61fd6514c489f6c052682d9b37a47c7d3a5951a7bcedbd7
d9804ff7ab0690065528c4488d3ca0b767581f179cc674b24f1c505f99577619,-1,6,1,0.11968598,1546814630,Regular,df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49
df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49,1,19,1,0.11968598,1546812223,Regular,d9804ff7ab0690065528c4488d3ca0b767581f179cc674b24f1c505f99577619
83fca967223fb5eb11dc6bc405616dfaed33ca71e6a7b92b77f2485170df8df5,-1,6,1,0.10808842,1545591465,Regular,092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1
092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1,1,26,1,0.10808842,1545582691,Regular,83fca967223fb5eb11dc6bc405616dfaed33ca71e6a7b92b77f2485170df8df5
22b477f7b1056455f544bb4fb8ad79f5d8fde4c43ed3d5d2e8feed7eac002d87,-1,1,1,0.10237762,1544466993,Regular,abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa
abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa,1,10,1,0.10237762,1544459604,Regular,22b477f7b1056455f544bb4fb8ad79f5d8fde4c43ed3d5d2e8feed7eac002d87
d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f,-1,5,1,0.10694646,1543449306,Regular,0f5fde00042b45b062819785dda58157ac23fc846a94bf1083224da62632a313
0f5fde00042b45b062819785dda58157ac23fc846a94bf1083224da62632a313,1,3,1,0.10694646,1543422658,Regular,d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f
fde8f4f5a39e3d119797cbc8a801627e320b5080b0552cc8d114f3a9c71a56cc,-1,3,1,0.10445623,1542312917,Regular,5f3a1db03447a18a76cb406b5b0d434915aeafacc78ed22880403e9cb1f5b775
5f3a1db03447a18a76cb406b5b0d434915aeafacc78ed22880403e9cb1f5b775,1,1,1,0.10445623,1542300672,Regular,fde8f4f5a39e3d119797cbc8a801627e320b5080b0552cc8d114f3a9c71a56cc
d49dfa461af4f1639e29a890f48994bde016be7429521a6638bfef41e778c1af,-1,2,1,0.10543367,1541091311,Regular,91eb9bb71d5df761ef07a29b492ffc566f94ca2f7e0834f4fb0e647d6cfa3e07
91eb9bb71d5df761ef07a29b492ffc566f94ca2f7e0834f4fb0e647d6cfa3e07,1,14,1,0.10543367,1541089859,Regular,d49dfa461af4f1639e29a890f48994bde016be7429521a6638bfef41e778c1af
a655f6ec53b8c9f28d27bf074f8628e2343871b62cd76df6df81a4c90b185796,-1,0,1,0.10093972,1540054913,Regular,725612c707f10d5c7072476e506ede3c50d2875c6235688b343baedba255d1f0
725612c707f10d5c7072476e506ede3c50d2875c6235688b343baedba255d1f0,1,1,1,0.10093972,1540053163,Regular,a655f6ec53b8c9f28d27bf074f8628e2343871b62cd76df6df81a4c90b185796
1dc2e4f5dcd6656775ced0e5dc2c11b71dcc1d16528d9bab81025038110fe143,-1,7,1,0.10827434,1539020287,Regular,dda224171e6976a92cd6c8f4879bedba3027430d53ff0b34fe87ca5d25c5b48d
dda224171e6976a92cd6c8f4879bedba3027430d53ff0b34fe87ca5d25c5b48d,1,11,1,0.10827434,1539016372,Regular,1dc2e4f5dcd6656775ced0e5dc2c11b71dcc1d16528d9bab81025038110fe143
4dc9cd826a4485df9f8320c3061891b51d61d93e4c10b438db9a26c7fc500997,1,13,1,0.10141198,1537893905,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,26,1,0.10450315,1536943029,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
b93c0c00e1b120204fcab846c1df02ee2adbb8b5809fff91ef158833001700fa,-1,1,1,0.10696461,1535906750,Regular,f2864ffef3fc985772078ca1347d96692c82f6cb3776bb681b93b69c41611c2d
f2864ffef3fc985772078ca1347d96692c82f6cb3776bb681b93b69c41611c2d,1,9,1,0.10696461,1535906025,Regular,b93c0c00e1b120204fcab846c1df02ee2adbb8b5809fff91ef158833001700fa
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,23,1,0.10753571,1534697341,Regular,ba0bf50e185d43e82d47f2f03dc71e9f13806829d4b389934c9efbc439237a02
ba0bf50e185d43e82d47f2f03dc71e9f13806829d4b389934c9efbc439237a02,1,18,1,0.10753571,1534696265,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398,-1,3,1,0.10053272,1533575153,Regular,fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b
fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b,1,22,1,0.10053272,1533573477,Regular,2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398
217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41,-1,6,1,0.106781,1532452030,Regular,5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a
5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a,1,5,1,0.106781,1532450253,Regular,217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41
7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a,-1,10,1,0.10633168,1531330412,Regular,b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764
b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764,1,36,1,0.10633168,1531326747,Regular,7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a
8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a,-1,25,1,0.11072784,1530130773,Regular,3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327
3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327,1,58,1,0.11072784,1530118698,Regular,8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a
ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af,-1,13,1,0.12723931,1529684706,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,72,1,0.12723931,1529684140,Regular,ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af
907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087,-1,20,1,0.13664438,1529339138,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,31,1,0.13664438,1529338445,Regular,907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087
ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707,-1,13,1,0.11556248,1529081471,Regular,a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,75,1,0.11556248,1529080211,Regular,ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,22,1,0.14066331,1528833102,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,82,1,0.14066331,1528828925,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,15,1,0.1069852,1528655096,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,85,1,0.1069852,1528652128,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,17,1,0.12135754,1528562629,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,117,1,0.12135754,1528561569,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,47,1,0.19412931,1528478268,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,25,1,0.19412931,1528475928,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d,-1,16,1,0.10624547,1528317163,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,111,1,0.10624547,1528302583,Regular,e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d
6417e3c5cd7f045bbe7df75d9304a3edba6d2dae10f042b926991d27102040f0,-1,24,1,0.12179282,1528239671,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,8,1,0.12179282,1528219090,Regular,6417e3c5cd7f045bbe7df75d9304a3edba6d2dae10f042b926991d27102040f0
15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306,-1,1,1,0.11101372,1528140324,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,101,1,0.11101372,1528134365,Regular,15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306
943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063,-1,5,1,0.12019323,1528046350,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,7,1,0.12019323,1528042418,Regular,943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063
0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5,-1,16,1,0.1492001,1527960007,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,3,1,0.1492001,1527956585,Regular,0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5
427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277,-1,3,1,0.10291287,1527876098,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,126,1,0.10291287,1527869630,Regular,427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277
f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef,-1,26,1,0.14159374,1527790169,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,198,1,0.14159374,1527783930,Regular,f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef
11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702,-1,10,1,0.14897941,1527703139,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,4,1,0.14897941,1527697748,Regular,11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,15,1,0.14581668,1527611428,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,133,1,0.14581668,1527610206,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,1,1,0.20682954,1527526738,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,169,1,0.20682954,1527524071,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
