tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9ea258e2872efc23531ee95f5cf44f090408ee6e15b461b76f848002f05b8c,1,2,1,0.00877311,1587030874,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,251,1,0.00877362,1585955877,Regular,4b51cd7af546ba81732691c600b784bcb94f7759379a42dcb4b8ec5911c88b83
4b51cd7af546ba81732691c600b784bcb94f7759379a42dcb4b8ec5911c88b83,1,2,1,0.00877362,1584972448,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,516,1,0.00886144,1583609834,Regular,f53079de49e5839f7b995569e36c30049d3665b6133e95e7fac797d494f918ff
f53079de49e5839f7b995569e36c30049d3665b6133e95e7fac797d494f918ff,1,2,1,0.00886144,1583450834,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,189,1,0.00894945,1582534048,Regular,ba977a8cdafd6913b32ad2682773ba8ecc7826ff3c63d4873573f66c8d836361
ba977a8cdafd6913b32ad2682773ba8ecc7826ff3c63d4873573f66c8d836361,1,2,1,0.00894945,1582302830,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,267,1,0.00895005,1580623037,Regular,2d695d18c9430e6f6c975ee0a80e0177d99d0dde463c4fece620072e49fcbea1
2d695d18c9430e6f6c975ee0a80e0177d99d0dde463c4fece620072e49fcbea1,1,2,1,0.00895005,1580304376,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,207,1,0.00895061,1579659294,Regular,aa644f8d00018c16e91577fddd99abe3450a10f512b1d3799fcf6931b5514474
aa644f8d00018c16e91577fddd99abe3450a10f512b1d3799fcf6931b5514474,1,2,1,0.00895061,1578826992,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,341,1,0.00922062,1578640700,Regular,8d49c1a64628f692cf3d0128ef3d8f67742e1b6026edd9facf9f6204d23e3ff2
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,56,1,0.00921997,1578640700,Regular,635add7eebd6e137d48b02196428d8f83fed4ba757a767d1cb39302713968f43
635add7eebd6e137d48b02196428d8f83fed4ba757a767d1cb39302713968f43,1,2,1,0.00921997,1578258403,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
8d49c1a64628f692cf3d0128ef3d8f67742e1b6026edd9facf9f6204d23e3ff2,1,2,1,0.00922062,1577396499,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,470,1,0.00931413,1573089283,Regular,a5f1c0320a30f3b0941a67c2c23e909ec1b426fb67af960cfeea868ac1a377f3
a5f1c0320a30f3b0941a67c2c23e909ec1b426fb67af960cfeea868ac1a377f3,1,2,1,0.00931413,1572008499,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,46,1,0.0094067,1571560826,Regular,8c444a17e7dfe9c4d43bb43f4430d2f78c939179519aa3b6a68c834c24b44426
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,40,1,0.00998116,1571560826,Regular,6c5b948d92e79ea2c4ffa91535123343b5ac70d0ace2fbaf2943c08bc2644a20
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,428,1,0.0094067,1571560826,Regular,698cc156135b6de862d445db3d886a0da3cd164a12fa1d21e4228c7e64566efc
698cc156135b6de862d445db3d886a0da3cd164a12fa1d21e4228c7e64566efc,1,2,1,0.0094067,1571376796,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
8c444a17e7dfe9c4d43bb43f4430d2f78c939179519aa3b6a68c834c24b44426,1,2,1,0.0094067,1571324122,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
6c5b948d92e79ea2c4ffa91535123343b5ac70d0ace2fbaf2943c08bc2644a20,1,2,1,0.00998116,1570477425,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,256,1,0.00959502,1570146819,Regular,4e3fa3cf693f8bad64e91ecfa53bfc6ab8b77f50fa3baca51ef74e4e468d2e7b
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,196,1,0.00950073,1570146819,Regular,72b286e4337933d7c26236ac9c6bc1e766f522cb70300205e45b8ffa7eb7715e
4e3fa3cf693f8bad64e91ecfa53bfc6ab8b77f50fa3baca51ef74e4e468d2e7b,1,2,1,0.00959502,1569538875,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
72b286e4337933d7c26236ac9c6bc1e766f522cb70300205e45b8ffa7eb7715e,1,2,1,0.00950073,1568982142,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,171,1,0.00959577,1568535245,Regular,fef264e5164ce8672778bc5040bf38edfaad438151688a4fbdb270584835875c
fef264e5164ce8672778bc5040bf38edfaad438151688a4fbdb270584835875c,1,2,1,0.00959577,1567252438,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,307,1,0.00969175,1566973398,Regular,9b58c49b8ce1d00d317f89dc91b38966ffed04259463cb29b56ac5e43f2be9a9
9b58c49b8ce1d00d317f89dc91b38966ffed04259463cb29b56ac5e43f2be9a9,1,2,1,0.00969175,1566336461,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,241,1,0.00978867,1565423871,Regular,a1674e021f51491b50ee99f20540831b6b716621e9e900e7a6855d898c47a387
a1674e021f51491b50ee99f20540831b6b716621e9e900e7a6855d898c47a387,1,2,1,0.00978867,1564631082,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,523,1,0.00978866,1563658500,Regular,f84ee3d9d684043391d323b09155e10bc761a674dfd61c60259cc4269b0787f3
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,501,1,0.00978945,1563658500,Regular,eedfe681f61cc8ae6442e9ce807c4a894bfc161d6ab9162c450cf56a515c80ed
f84ee3d9d684043391d323b09155e10bc761a674dfd61c60259cc4269b0787f3,1,2,1,0.00978866,1563556209,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
eedfe681f61cc8ae6442e9ce807c4a894bfc161d6ab9162c450cf56a515c80ed,1,2,1,0.00978945,1562473321,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,113,1,0.00998549,1560209538,Regular,fd08aabaa5977b241136815341365cf8ef4d765ac083b3d1d666ea2b1cd60b3d
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,424,1,0.00998639,1560209538,Regular,4657d06fdc5fd9eb84f3eddcbcc4614dca347661f3295116bd00c344902ad3e9
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,534,1,0.01018621,1560209538,Regular,3397bf9b2095f430ef3261f22bb3204e3a10ab697b590721f5a5d4e821311cfd
fd08aabaa5977b241136815341365cf8ef4d765ac083b3d1d666ea2b1cd60b3d,1,2,1,0.00998549,1559815437,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,410,1,0.0101853,1559087856,Regular,9a68c76dacbc764a1ff42ef2a8512e23e131f324ea1e1d145c6ab3397e2b5ad6
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,150,1,0.01038815,1559087856,Regular,ff492b422f717035b4160b4bc0c1819f33f92672b175ede209eb9951e3f18e50
4657d06fdc5fd9eb84f3eddcbcc4614dca347661f3295116bd00c344902ad3e9,1,2,1,0.00998639,1558743163,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
9a68c76dacbc764a1ff42ef2a8512e23e131f324ea1e1d145c6ab3397e2b5ad6,1,2,1,0.0101853,1558286804,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
ff492b422f717035b4160b4bc0c1819f33f92672b175ede209eb9951e3f18e50,1,2,1,0.01038815,1557964905,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,56,1,0.01008625,1556962677,Regular,700f6a8efa00ac2aa8588f93db98e8c8323d0c2625aa7e23d1c3cf271fb4be13
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,551,1,0.01028815,1556962677,Regular,40ede7ed4c11df5fe947c903a4b22a4e849164ba5ece3f4bacf4fa478c854bb0
700f6a8efa00ac2aa8588f93db98e8c8323d0c2625aa7e23d1c3cf271fb4be13,1,2,1,0.01008625,1556846724,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
3397bf9b2095f430ef3261f22bb3204e3a10ab697b590721f5a5d4e821311cfd,1,2,1,0.01018621,1556115612,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
40ede7ed4c11df5fe947c903a4b22a4e849164ba5ece3f4bacf4fa478c854bb0,1,2,1,0.01028815,1555605503,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,261,1,0.01028817,1554604240,Regular,4b714371332f5b8935e826d1b61a5def08b4814d87fe7142e7a8d05486a9c59d
4b714371332f5b8935e826d1b61a5def08b4814d87fe7142e7a8d05486a9c59d,1,2,1,0.01028817,1554182246,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,64,1,0.01049393,1553493056,Regular,7fd1e9b7c2f9f0da1266533c186ddad35d745af558fdfecb7258d87c25c0a34a
7fd1e9b7c2f9f0da1266533c186ddad35d745af558fdfecb7258d87c25c0a34a,1,2,1,0.01049393,1553277281,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,69,1,0.01039187,1552382587,Regular,a95d55117b05c74282c0dfc03fdd227d3f739325cc98f71c9df0bdcc30457e49
a95d55117b05c74282c0dfc03fdd227d3f739325cc98f71c9df0bdcc30457e49,1,2,1,0.01039187,1551685432,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,64,1,0.01049499,1551349501,Regular,ccc64170bb1bdefdb1b8e2cb8b41557ff86fe1abd6b4663fddeb538a1f40ff33
ccc64170bb1bdefdb1b8e2cb8b41557ff86fe1abd6b4663fddeb538a1f40ff33,1,2,1,0.01049499,1550917723,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,77,1,0.01049494,1550704248,Regular,de94a0be356a0f702a2025cd7334b083cab1d261e4db2273a9ed14f8006b1749
de94a0be356a0f702a2025cd7334b083cab1d261e4db2273a9ed14f8006b1749,1,2,1,0.01049494,1550542201,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,39,1,0.01049605,1550051497,Regular,cd1605a1552e9cb4c2b8e9771f53d5553e4fb757868d248192634427b4448a2d
cd1605a1552e9cb4c2b8e9771f53d5553e4fb757868d248192634427b4448a2d,1,2,1,0.01049605,1549702253,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,77,1,0.0111357,1548314889,Regular,4cb0254bc370d7c42201469b4df44f71a5ab733fcb1bf364019dcffcb63ca15a
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,58,1,0.01081191,1548314889,Regular,b1122b7f0f0957aebbec3c8372aa150865d5dcc0a7e6e4e839d23d39c3389f3d
b1122b7f0f0957aebbec3c8372aa150865d5dcc0a7e6e4e839d23d39c3389f3d,1,2,1,0.01081191,1548153952,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
4cb0254bc370d7c42201469b4df44f71a5ab733fcb1bf364019dcffcb63ca15a,1,2,1,0.0111357,1547807566,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,45,1,0.01070598,1547708996,Regular,aec97be42f30e99759602dd2aee72e0edb39c192ae3c1ed04f6fabbda1d7db27
aec97be42f30e99759602dd2aee72e0edb39c192ae3c1ed04f6fabbda1d7db27,1,2,1,0.01070598,1547246240,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,39,1,0.01081309,1545650500,Regular,b4fa5ded2f62babb137bfb3d65376f85c9f87cc167b3d18d8d9b3c7d2940c026
b4fa5ded2f62babb137bfb3d65376f85c9f87cc167b3d18d8d9b3c7d2940c026,1,2,1,0.01081309,1545498502,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,129,1,0.01170922,1545040725,Regular,be7a125747bf0d0dbf8ed6463d37853066ff2106879ef7d3e3b71524a2657eb0
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,87,1,0.01092121,1543719818,Regular,830a586ff8ade0e5ef56e5fc732c35ff47ab2bd049d5711f84bb313b5f3e1576
830a586ff8ade0e5ef56e5fc732c35ff47ab2bd049d5711f84bb313b5f3e1576,1,2,1,0.01092121,1543359605,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,57,1,0.01103048,1543316504,Regular,4955e1efcd0f5467f829ec0cb2d56dee17c1d36c7181a12e21b49e434cd32135
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,180,1,0.01092121,1543316504,Regular,ded47ff89e1eb12dfbd040f2579214568bed08eab2fffdb967c0cfcccb4f64a8
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,169,1,0.01113952,1543316504,Regular,afb40746ab589186a5044fabc40bfce4ddb074bff5435ff702b8e063cc946e9e
ded47ff89e1eb12dfbd040f2579214568bed08eab2fffdb967c0cfcccb4f64a8,1,2,1,0.01092121,1543146228,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
afb40746ab589186a5044fabc40bfce4ddb074bff5435ff702b8e063cc946e9e,1,2,1,0.01113952,1542803661,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
4955e1efcd0f5467f829ec0cb2d56dee17c1d36c7181a12e21b49e434cd32135,1,2,1,0.01103048,1542763884,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,16,1,0.01114083,1540252668,Regular,c9ff20acb028c850dcd24400f1944480a31014f0717b9eb11371fbb14e016915
c9ff20acb028c850dcd24400f1944480a31014f0717b9eb11371fbb14e016915,1,2,1,0.01114083,1539781835,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,145,1,0.01136342,1539132689,Regular,4a8672f024c2969a66ba73332c584b46350cbe73e43bba0cc55be6572c9f37c0
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,4,1,0.01114215,1539132689,Regular,9d38ceb9c959a3cc26e48ccd98f8bbf3e5f6015aa842c30635bc197600e6e807
4a8672f024c2969a66ba73332c584b46350cbe73e43bba0cc55be6572c9f37c0,1,2,1,0.01136342,1538835875,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
9d38ceb9c959a3cc26e48ccd98f8bbf3e5f6015aa842c30635bc197600e6e807,1,2,1,0.01114215,1538719207,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,-1,4,1,0.0111422,1538214782,Regular,9de4d40d2d75314562b09bc4294a6c33e1c73e22120f5c8877ae2043a8dd600f
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,19,1,0.01125227,1537767220,Regular,bb33e60dea77566d58b8a71f14d6c7dad3b4113357ea01ed17517ad3c63d9446
9de4d40d2d75314562b09bc4294a6c33e1c73e22120f5c8877ae2043a8dd600f,1,2,1,0.0111422,1537753363,Vote,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
bb33e60dea77566d58b8a71f14d6c7dad3b4113357ea01ed17517ad3c63d9446,1,2,1,0.01125227,1537605084,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,86,1,0.01125352,1537514364,Regular,b2efe8a3c942948d182cf336ab9b16ab4449ce74ae0f2e334a10834624005261
b2efe8a3c942948d182cf336ab9b16ab4449ce74ae0f2e334a10834624005261,1,2,1,0.01125352,1537412275,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,181,1,0.01159042,1536989583,Regular,bc233ae8ae29f7c9540be79f4510f882b68a32a4d752a8fc6bf0111d311bcf88
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,106,1,0.01147856,1536215851,Regular,f1114a9f27137a2bf8a229c975d5c4c467f9c76a84be42a27c36e81abb3cbb79
bc233ae8ae29f7c9540be79f4510f882b68a32a4d752a8fc6bf0111d311bcf88,1,2,1,0.01159042,1536136393,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
f1114a9f27137a2bf8a229c975d5c4c467f9c76a84be42a27c36e81abb3cbb79,1,2,1,0.01147856,1535698206,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,143,1,0.01147844,1535176313,Regular,a7c434fa9398f99a0bfa9ce483a7f6c41de37914b1c401d39d922770bbceef77
a7c434fa9398f99a0bfa9ce483a7f6c41de37914b1c401d39d922770bbceef77,1,2,1,0.01147844,1534735462,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,208,1,0.01159331,1533956581,Regular,f1382a4f065e3560fd576e6aac6c4c46800be4d76e9841a8403223af10a2fcb5
f1382a4f065e3560fd576e6aac6c4c46800be4d76e9841a8403223af10a2fcb5,1,2,1,0.01159331,1533354090,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
