tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,176,1,0.044822,1596342122,Regular,7bd85d052607b5a4334acca4fd4183edda4828435a5e298859cf14928bf89b59
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,102,1,0.04481922,1596342122,Regular,f071454ebad50cbfd60503fca6dbe0cadf34ceb10fed77cfae3a503fd01e5053
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,285,1,0.04526744,1596342122,Regular,ba884287f243560bf2c3378b25ca3d03a4595a70c7be8a00355fffcf583eea39
415c6e18f6a440908f16a770e24bb363138c966b62af076870b1a8c790b38cd5,1,2,1,0.04436982,1596248300,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
f071454ebad50cbfd60503fca6dbe0cadf34ceb10fed77cfae3a503fd01e5053,1,2,1,0.04481922,1589583351,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
7bd85d052607b5a4334acca4fd4183edda4828435a5e298859cf14928bf89b59,1,2,1,0.044822,1588644278,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
ba884287f243560bf2c3378b25ca3d03a4595a70c7be8a00355fffcf583eea39,1,2,1,0.04526744,1587864127,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
dde6f296b93b13015d511eeeee804e39043c74b22fe33f391e0239cdd69590f0,1,2,1,0.04617428,1586830824,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,6,1,0.04804914,1583452238,Regular,502800a55b3958709996bf62b97efc664e2aeec1129ad1e55bf8624706e7e8c9
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,35,1,0.04805655,1583452238,Regular,3e9e514161cd94a6d7d99b650707880a14a810e49a4c7af3320e682511a79ab1
95ccbea2f5273f8386e60a37b8d80251a3a4696c9adc167f81179306b332bfea,1,2,1,0.04710238,1581863834,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
502800a55b3958709996bf62b97efc664e2aeec1129ad1e55bf8624706e7e8c9,1,2,1,0.04804914,1578399498,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
3e9e514161cd94a6d7d99b650707880a14a810e49a4c7af3320e682511a79ab1,1,2,1,0.04805655,1575960936,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,67,1,0.0510094,1575755069,Regular,6cf798cc5e5adca14e0b7856f59dc027eaf9c6543a3bb902d3ac414df49c98c6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,444,1,0.05152345,1575753690,Regular,c2d16aabd6ad5dea51cfc449decd0dc0a4552ae2b136172a3d08c3bac48385b1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,266,1,0.0495014,1575753690,Regular,2b4ea5cc0b5faab582810c6c0a8e735230ca947509a58b4c11b667962d34795a
2b4ea5cc0b5faab582810c6c0a8e735230ca947509a58b4c11b667962d34795a,1,2,1,0.0495014,1575264860,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,63,1,0.0500076,1573446481,Regular,63b06007f8710923a6a4fb2c910566e48cab5ed8e67400df7a38366641a9a848
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,555,1,0.05050406,1573445414,Regular,241bc074a24d578083c845faf26ab3f6f7d047776b35635bab3d6770b4842e8e
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,471,1,0.05255064,1573444694,Regular,90844d5e0cbf3b76f9b256715400c481286fce07c5b70b92c713ba4609640f44
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,27,1,0.0536069,1569702922,Regular,f5eeaced9353d8d5c05bf5eb888fd34b9e13db356bca179854aa26c554986515
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,73,1,0.05152355,1569702922,Regular,0002f896f9a568d6659b64fda0b43285e25ae591a9d1680d221b7db69b7cee10
63b06007f8710923a6a4fb2c910566e48cab5ed8e67400df7a38366641a9a848,1,2,1,0.0500076,1568679184,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
241bc074a24d578083c845faf26ab3f6f7d047776b35635bab3d6770b4842e8e,1,2,1,0.05050406,1568260893,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
6cf798cc5e5adca14e0b7856f59dc027eaf9c6543a3bb902d3ac414df49c98c6,1,2,1,0.0510094,1566022582,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
48f174694691a01121440bab885021fe5d81938523d80978d06e23a9fb267fe3,1,2,1,0.05101324,1564390061,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
0002f896f9a568d6659b64fda0b43285e25ae591a9d1680d221b7db69b7cee10,1,2,1,0.05152355,1563298597,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
c2d16aabd6ad5dea51cfc449decd0dc0a4552ae2b136172a3d08c3bac48385b1,1,2,1,0.05152345,1562977282,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
90844d5e0cbf3b76f9b256715400c481286fce07c5b70b92c713ba4609640f44,1,2,1,0.05255064,1562156615,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
f5eeaced9353d8d5c05bf5eb888fd34b9e13db356bca179854aa26c554986515,1,2,1,0.0536069,1558953888,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
2bc9e2393381c13ed61aef0afcb0d4c373f9506f58a814a236d1f143c5180bf1,1,2,1,0.05414827,1555079072,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,63,1,0.05978505,1549328541,Regular,a4299edf89c47a306e36e7e24c4e24b2bcb6ae1ddeb9fe7c82dbcc13a16a289d
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,62,1,0.05634739,1549328541,Regular,4d27c0edbabc9e679b1c1986ff9fd475a56963794ce398343325699b3cd0a559
4d27c0edbabc9e679b1c1986ff9fd475a56963794ce398343325699b3cd0a559,1,2,1,0.05634739,1548008201,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
a4299edf89c47a306e36e7e24c4e24b2bcb6ae1ddeb9fe7c82dbcc13a16a289d,1,2,1,0.05978505,1544694842,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,66,1,0.06410268,1535835357,Regular,4339d19ac8739e8b1c49c50390c67af30752b50e19376657b6d9c5699782d065
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,16,1,0.06102684,1535835357,Regular,c53f9bf3d2b38fd7d4d9199492857e1b89d944b8bba9a07a2e741e15d1695ff8
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,23,1,0.06100966,1535835357,Regular,6d30d5b4363a742a6aa399e73143e28766127e10bf4a08bafb96ceefdc41ab3f
6d30d5b4363a742a6aa399e73143e28766127e10bf4a08bafb96ceefdc41ab3f,1,2,1,0.06100966,1535124058,Vote,9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb
c53f9bf3d2b38fd7d4d9199492857e1b89d944b8bba9a07a2e741e15d1695ff8,1,2,1,0.06102684,1531108225,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
4339d19ac8739e8b1c49c50390c67af30752b50e19376657b6d9c5699782d065,1,2,1,0.06410268,1529421271,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,3,1,0.06477292,1521848261,Regular,a6eeff0928a8f299f3f2b1777cfe34d7108295f877ffdaccc3e521c0f2064c13
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,88,1,0.06478298,1521848261,Regular,14b36b86942cdbad655abf7e530dad1e02f86cbfe8d7a76299651f1b615f9cf7
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,13,1,0.06671512,1521848261,Regular,252325279b6fe5e0eaf7af3035c915d03f4aac843157aa7dfbf954be99f834ea
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,5,1,0.06542114,1521848261,Regular,acfa32e5169f5c1a9a2e6d803348d09f9ebb47fa032e440ac9438344579efe93
a6eeff0928a8f299f3f2b1777cfe34d7108295f877ffdaccc3e521c0f2064c13,1,2,1,0.06477292,1521423092,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
14b36b86942cdbad655abf7e530dad1e02f86cbfe8d7a76299651f1b615f9cf7,1,2,1,0.06478298,1520918586,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
252325279b6fe5e0eaf7af3035c915d03f4aac843157aa7dfbf954be99f834ea,1,2,1,0.06671512,1520355879,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
acfa32e5169f5c1a9a2e6d803348d09f9ebb47fa032e440ac9438344579efe93,1,2,1,0.06542114,1519694528,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,47,1,0.06875885,1518981422,Regular,27924ea6adaaa34b2cb79d43593bd26d4732628e73daf5e4cacfe0f4fb82d393
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,0,1,0.06806655,1518980854,Regular,42640e06dd8f44113f17b1d357abaf65ccfa6851332a7e18cb1b1f0eb02cdb5d
42640e06dd8f44113f17b1d357abaf65ccfa6851332a7e18cb1b1f0eb02cdb5d,1,2,1,0.06806655,1514776109,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
27924ea6adaaa34b2cb79d43593bd26d4732628e73daf5e4cacfe0f4fb82d393,1,2,1,0.06875885,1511365923,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,73,1,0.07220703,1510627286,Regular,79fff9f9a583bd1516e535c8434715bd2bf657438c51375b3e0ca00a1597cd65
79fff9f9a583bd1516e535c8434715bd2bf657438c51375b3e0ca00a1597cd65,1,2,1,0.07220703,1508518116,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
55b9bad315ab415375eb86f38e6db1a39132bedbfde8fc6426dfd538f05ba77a,-1,82,1,0.07300425,1499555403,Regular,6ffd515875150b2eb92a50662ca5f2e4683a2574d0d8f9f655e791f35f2fad7a
edec3c8f58f4a7bd1e5f6f468bbe340affc87cbf7a1e857601651e444cf580c3,-1,50,1,0.07300356,1499552094,Regular,9c2c7c2bb90379037fbd2c7edeb7614315416bc0f099df0dc09999881beb2d40
9c2c7c2bb90379037fbd2c7edeb7614315416bc0f099df0dc09999881beb2d40,1,2,1,0.07300356,1499318647,Vote,edec3c8f58f4a7bd1e5f6f468bbe340affc87cbf7a1e857601651e444cf580c3
6ffd515875150b2eb92a50662ca5f2e4683a2574d0d8f9f655e791f35f2fad7a,1,2,1,0.07300425,1499223752,Vote,55b9bad315ab415375eb86f38e6db1a39132bedbfde8fc6426dfd538f05ba77a
af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5,-1,11,1,0.07303082,1498868502,Regular,6e23a7c8eb046316b5c8f8cc5a34a4f99f7f0d90d127f3f022a8dfe65ae50809
6e23a7c8eb046316b5c8f8cc5a34a4f99f7f0d90d127f3f022a8dfe65ae50809,1,2,1,0.07303082,1498715931,Vote,af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5
7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b,-1,73,1,0.07372902,1497850504,Regular,e4db3316d94e197d4cf9c2369922c4ddb33fb6c6b983703f67e4d8777ce38a6b
f3d49052883affac7dfcd215f81256ef5950f7390f42957169124e71eed44078,-1,42,1,0.07444339,1497849089,Regular,82659f0b3160e2983201804cae4b127f9eb56ebbb3bba08aeb36de5f776f27d2
e4db3316d94e197d4cf9c2369922c4ddb33fb6c6b983703f67e4d8777ce38a6b,1,2,1,0.07372902,1497739264,Vote,7a4745ad3dbc2ce7613180124e47c9f180115b6f5efd915234af2fe7f255073b
82659f0b3160e2983201804cae4b127f9eb56ebbb3bba08aeb36de5f776f27d2,1,2,1,0.07444339,1497514244,Vote,f3d49052883affac7dfcd215f81256ef5950f7390f42957169124e71eed44078
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,41,1,0.07591373,1496408879,Regular,80b81c0c2b0777b5e5c19c1b8a1c06ea7396a12a233ff37a235d2cea7e7e2275
80b81c0c2b0777b5e5c19c1b8a1c06ea7396a12a233ff37a235d2cea7e7e2275,1,2,1,0.07591373,1496272873,Vote,7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d
03a8f74854d424dd6cd6028cba0c6fdfe040234fef80ed4dc5cc4ce515e35ae0,-1,77,1,0.07667821,1494869103,Regular,b15c07014dfdcc7bf1f62f5715cdc670c09d80da9a81829599ba2d0f49c42ca1
b15c07014dfdcc7bf1f62f5715cdc670c09d80da9a81829599ba2d0f49c42ca1,1,2,1,0.07667821,1494710327,Vote,03a8f74854d424dd6cd6028cba0c6fdfe040234fef80ed4dc5cc4ce515e35ae0
9522403f2d71277a65e4ff1b7647718a1c4117315ec1de4bfed93a3e13e03c0a,-1,88,1,0.07820527,1492743172,Regular,3b54e7adf0dd943a73e606192c9425afe0ff8af7e530af2110850148bc0b73e7
cefd465c2beff41e70e88b231665d9392a121ff60a1edba71c923c14b7f5a261,-1,83,1,0.07824074,1492742716,Regular,461641b99560ab672b2f8848c1e8e7592a8a96994d88e3daeba599b637cef6c9
7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8,-1,37,1,0.07824074,1492740249,Regular,4b152c6b24094caf9f5ebb840cb8e9e312ce6f987f5c59ca229bc20fb67e8a9c
3b54e7adf0dd943a73e606192c9425afe0ff8af7e530af2110850148bc0b73e7,1,2,1,0.07820527,1490098897,Vote,9522403f2d71277a65e4ff1b7647718a1c4117315ec1de4bfed93a3e13e03c0a
461641b99560ab672b2f8848c1e8e7592a8a96994d88e3daeba599b637cef6c9,1,2,1,0.07824074,1488900636,Vote,cefd465c2beff41e70e88b231665d9392a121ff60a1edba71c923c14b7f5a261
9137f2be5356c3243fcb72ed943095d2c5aa3789076a8d3c84864c14270de068,-1,40,1,0.08223181,1488457721,Regular,d1a1526ea31eab010f354bc093597a97805d85d7adf9dd3157aefb43d1ec09c1
34d3b83910810f81e30b5ca22fd11c41713b1c9382748a4027db141847b15f10,-1,33,1,0.08228394,1488433499,Regular,a2b771e03ede4eb7ebffd230a0220e37b8d2c437190a99dd7a67a6910b6b2330
8e277a415516e0276179bdb4ccaf3bc940d0ed3c20dde7b499fbf7aa06cbe90e,-1,16,1,0.07831275,1488431442,Regular,dda7450be9c171c02ecbcf3a35a992b4138c7ff53b929ea78cad9a6090fd6b27
4b152c6b24094caf9f5ebb840cb8e9e312ce6f987f5c59ca229bc20fb67e8a9c,1,2,1,0.07824074,1488429312,Vote,7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8
dda7450be9c171c02ecbcf3a35a992b4138c7ff53b929ea78cad9a6090fd6b27,1,2,1,0.07831275,1485508859,Vote,8e277a415516e0276179bdb4ccaf3bc940d0ed3c20dde7b499fbf7aa06cbe90e
d1a1526ea31eab010f354bc093597a97805d85d7adf9dd3157aefb43d1ec09c1,1,2,1,0.08223181,1479415870,Vote,9137f2be5356c3243fcb72ed943095d2c5aa3789076a8d3c84864c14270de068
a2b771e03ede4eb7ebffd230a0220e37b8d2c437190a99dd7a67a6910b6b2330,1,2,1,0.08228394,1476988198,Vote,34d3b83910810f81e30b5ca22fd11c41713b1c9382748a4027db141847b15f10
