tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,185,1,0.10985644,1553407205,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,179,1,0.11389454,1553407205,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,164,1,0.1066402,1553407205,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660,-1,21,1,0.13718758,1551734893,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660,-1,13,1,0.13259179,1551734893,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,56,1,0.11132147,1542955739,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,60,1,0.12827504,1542955739,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,49,1,0.14803865,1542955739,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,38,1,0.10737344,1542955739,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,33,1,0.1619941,1542955739,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,26,1,0.10467216,1542955739,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,14,1,0.15157442,1542955739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,4,1,0.11869251,1542955739,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c,-1,2,1,0.11428642,1542955739,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,187,1,0.13259179,1542598588,Regular,62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,278,1,0.14803865,1542339042,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,203,1,0.10737344,1542080450,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,182,1,0.13718758,1541907069,Regular,62f3fd0730ed1b5b20891ce578b4203cb86a4d623739a7ca34b5ed2c0d0fc660
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,865,1,0.11132147,1541648248,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,307,1,0.12827504,1541475419,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,402,1,0.15157442,1541215826,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,708,1,0.10467216,1540962762,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,388,1,0.1619941,1540781647,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,502,1,0.11428642,1540522274,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,265,1,0.11869251,1540349508,Regular,ef8a098a30ea89c9a214ba1065264c5ecc4af100eab233f8afe2e7280077984c
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,11,1,0.18371333,1540290856,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,13,1,0.10361414,1540290856,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,18,1,0.20275786,1540290856,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,20,1,0.18803015,1540290856,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,54,1,0.12122176,1540276194,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,1,1,0.11155112,1540276194,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,11,1,0.20668646,1540276194,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,12,1,0.11062186,1540276194,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,14,1,0.11321264,1540276194,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,17,1,0.18794755,1540276194,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,27,1,0.10789888,1540276194,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,34,1,0.22027844,1540276194,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,45,1,0.135114,1540276194,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,89,1,0.1083112,1540276194,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,88,1,0.15045912,1540276194,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,84,1,0.18846271,1540276194,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,82,1,0.19944381,1540276194,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,67,1,0.18128217,1540276194,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,66,1,0.20413104,1540276194,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,59,1,0.14367738,1540276194,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,46,1,0.15346934,1540276194,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
65c4b6358e49e04d866c1018c43d46bb6fec19b4be16c41bbcf2ab0afb5cefce,-1,15,1,0.10481852,1540270490,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
65c4b6358e49e04d866c1018c43d46bb6fec19b4be16c41bbcf2ab0afb5cefce,-1,12,1,0.10481119,1540270490,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,26,1,0.11084177,1540265709,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,4,1,0.12678598,1540265709,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,62,1,0.10014938,1540265709,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,46,1,0.18906163,1540265709,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,38,1,0.13953753,1540265709,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,29,1,0.15106962,1540265709,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff,-1,11,1,0.1182213,1540265709,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,840,1,0.1182213,1540177761,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,542,1,0.11084177,1540003853,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,215,1,0.13132993,1539831015,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,364,1,0.12678598,1539658816,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,829,1,0.13953753,1539485412,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,419,1,0.15106962,1539313079,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
750f38e1e0162294f5b3957e686dbe33e07adb64689442ca5014a85140920fe5,-1,2,1,0.15879646,1539159407,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,645,1,0.15879646,1539140185,Regular,750f38e1e0162294f5b3957e686dbe33e07adb64689442ca5014a85140920fe5
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,107,1,0.15346934,1538967311,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
97a44f66b7db605c34ab8197bb1c9711f15073ef7935e2ec4b5f2d281e1ef547,-1,1,1,0.16762216,1538827340,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,69,1,0.16762216,1538816973,Regular,97a44f66b7db605c34ab8197bb1c9711f15073ef7935e2ec4b5f2d281e1ef547
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,11,1,0.19108618,1538726463,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,15,1,0.18767936,1538726463,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,26,1,0.23446788,1538726463,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,32,1,0.1680187,1538726463,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,35,1,0.25590779,1538726463,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,406,1,0.18371333,1538621595,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
dad38de56be3c71ea703b55adc7063942fc49ea358c9b9eaa0bc45f042085a29,-1,4,1,0.1028533,1538556873,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,95,1,0.1028533,1538448708,Regular,dad38de56be3c71ea703b55adc7063942fc49ea358c9b9eaa0bc45f042085a29
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,26,1,0.19512599,1538416539,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,71,1,0.19344653,1538416539,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,50,1,0.11708956,1538416539,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,3,1,0.1990717,1538416539,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,24,1,0.14496022,1538416539,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
8bcf715dd0f8078c94e354c9c59004919e326e04469a38721d9fb38a13f68300,-1,3,1,0.14350684,1538402240,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,859,1,0.14350684,1538362491,Regular,8bcf715dd0f8078c94e354c9c59004919e326e04469a38721d9fb38a13f68300
7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf,-1,12,1,0.10382452,1538330125,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,5,1,0.18794755,1538189860,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,393,1,0.18767936,1538017645,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,246,1,0.10603926,1537844616,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,18,1,0.11321264,1537757601,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,389,1,0.11708956,1537671435,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,393,1,0.10481852,1537584805,Regular,65c4b6358e49e04d866c1018c43d46bb6fec19b4be16c41bbcf2ab0afb5cefce
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,100,1,0.11062186,1537498361,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,222,1,0.10382452,1537411813,Regular,7187bfcc696e5bfd3b7dfb0b08e2577fd7d1ff2e303e19a5cdea4ff33fd8eacf
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,437,1,0.1990717,1537325430,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,891,1,0.20413104,1537152609,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8,-1,7,1,0.10974659,1537080618,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,192,1,0.10014938,1536980413,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,165,1,0.20275786,1536894173,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,392,1,0.10974659,1536728363,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,18,1,0.13933324,1536718715,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,11,1,0.20876233,1536718715,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,9,1,0.13586373,1536718715,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,57,1,0.14871805,1536711384,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,47,1,0.12439157,1536711384,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,1,1,0.11846946,1536711384,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,31,1,0.13360934,1536711384,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,27,1,0.12046282,1536711384,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,14,1,0.10607629,1536711384,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,12,1,0.12707121,1536711384,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,11,1,0.14056998,1536711384,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,9,1,0.11182223,1536711384,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b,-1,3,1,0.12906661,1536711384,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,221,1,0.10607629,1536634412,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,923,1,0.1066402,1536548525,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,366,1,0.10481119,1536462174,Regular,65c4b6358e49e04d866c1018c43d46bb6fec19b4be16c41bbcf2ab0afb5cefce
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,187,1,0.1083112,1536375020,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
13ea8743b2afab18821259f3c5a36a5f4418d7d381038ca2f620d32cefba8283,-1,0,1,0.11231804,1536310651,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,123,1,0.11155112,1536288609,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
