tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,10,1,0.1426,1542854284,Regular,51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,4,1,0.1488,1542768089,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,14,1,0.1338,1542681033,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,45,1,0.1421,1542594994,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,105,1,0.134,1542508262,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,32,1,0.1414,1542421865,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,1,1,0.1637,1542335695,Regular,935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,39,1,0.1524,1542249292,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,63,1,0.1449,1542163446,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,11,1,0.17242002,1542092923,Regular,01d929e096996b88d6d2b2aa45d54201793e9661eb5c05de27320fba658f5f4a
01d929e096996b88d6d2b2aa45d54201793e9661eb5c05de27320fba658f5f4a,1,0,1,0.17242002,1542086401,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
17c06b64bab2cb011876f97bb9a2db5b9d74aa55ebc4acf403e84ccf8b2fe3a4,1,1,1,0.2083601,1541999755,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
110d4e97bbd1cd1f802a8045c0e2f059d3d0b514ae267ece6a0790129ed76447,1,1,1,0.20685586,1541905427,Regular,20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9
3c0d10c4a571886af33b83bc26a301263916ebc783f2f2751f4f53f9df16557b,1,0,1,0.16018407,1541818930,Regular,8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa
14347fcb073d661f509cbaf37556704e3a2bc3a9a90a7464ce2c99e51fb5cf68,1,0,1,0.17105485,1541733170,Regular,8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,47,1,0.18201071,1541661250,Regular,3096ed7ffcc795ea4cf591ec2f5c3c3904c61234b64b4a6c9aa11b9306a4b3b4
3096ed7ffcc795ea4cf591ec2f5c3c3904c61234b64b4a6c9aa11b9306a4b3b4,1,1,1,0.18201071,1541645183,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
0fa680251ff9671d98c918f4e21238b6105b47bc6fcd120826aaf8002d672a55,1,0,1,0.12073927,1541561615,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
