tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,223,1,0.13326699,1520701601,Regular,4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,235,1,0.12484102,1520701601,Regular,785e21e403fa8696195367ef6fe4b2485e185b5949a2cf22638cb4c6823899fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,243,1,0.0980122,1520701601,Regular,2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,257,1,0.10033222,1520701601,Regular,6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,269,1,0.54200599,1520701601,Regular,2d8a5a2b3cf23d342c853ae762c16c13c9f0627803062a09225bdba4a6cb5ffc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,281,1,0.1173046,1520701601,Regular,d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,288,1,0.1036826,1520701601,Regular,6d4093eb79532a042a67eb7366ea5ff4fdc2745f503e3d31d0b90e5671e072fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,292,1,0.17014268,1520701601,Regular,0d4862f357e0fa139d3feae8cc71dc1427ace1dd437157148eb057a1d07f90fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,314,1,0.17685713,1520701601,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,332,1,0.17676845,1520701601,Regular,da6973d9008a50ae4ca6b1b734ae5567d44f80bab091e86da41f5c4b268903fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,337,1,0.14060825,1520701601,Regular,4fc7d10bd41dbd387ffaa727f4bc689fc4be9151ba5f6fc00e8da38271f116fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,361,1,0.29010089,1520701601,Regular,53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,363,1,0.16880774,1520701601,Regular,73f08f554e5d7a5faad90bfd225beec01bedcb2dd0226cba1df3a4b6170298fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,372,1,0.18984112,1520701601,Regular,4c8fac2e5674080c5ecc5b42ffc30736124a8daa88ee567b8f4dbf02ea7bb6fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,400,1,0.16528908,1520701601,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,407,1,0.15933866,1520701601,Regular,d7bd38821a0c05f7fedb35e4946acb97b89bf524a9ce16450fba783589f376fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,426,1,0.14654287,1520701601,Regular,9786c6a592be9642b86aa0efc4f6b537484e3686ea745f3635287be6422ee3fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,433,1,0.10244981,1520701601,Regular,65813ca2dbffc8e41b3c7a2bf0549da45558b2d0b512bec2f44387754c40f8fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,434,1,0.20053672,1520701601,Regular,3c2e96fe7f7ff981ade207e048a55dcfbf4cf016567b54850053fe32438602ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,448,1,0.10235316,1520701601,Regular,412daf60a025099adb5e0a977f48283c7b405aaf1f79ccfcac4314e767dd3eff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,453,1,0.38627906,1520701601,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,459,1,0.15378007,1520701601,Regular,795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,472,1,0.17228296,1520701601,Regular,9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,66,1,0.37437513,1520701601,Regular,9a8a7eaf6ecc5195644bad55e06f60467b1bffa582cd1ed34743c581bff46516
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,457,1,0.21699557,1520701601,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,428,1,0.12735949,1520701601,Regular,9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,410,1,0.1320945,1520701601,Regular,b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,398,1,0.1190312,1520701601,Regular,ce19829cbb21b746409f0ac81864db1a28e5f5c70bca6e6b466f60d63479d61b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,384,1,0.16946385,1520701601,Regular,a35e2a259ce84a987dd6becfb9cc596bcff7eb59695b89a5a9f913cffe60ae1b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,363,1,0.10664868,1520701601,Regular,3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,351,1,0.15172255,1520701601,Regular,44bb4be3a18965ad349a8e6c61297605ac3f1d7c690cc10b2753855dfb6a091a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,348,1,0.16066887,1520701601,Regular,8cd4f344c24dfa7d9f4e5f197835dd53662b055498726a72697c5e576c19071a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,342,1,0.12569478,1520701601,Regular,97d7d92fac043b46e2458e4ae040b6e636b7621533f9990ac90285a75268021a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,327,1,0.14556867,1520701601,Regular,e5ee6555bf51e22e4f44b75f923210831407132d2c30320ec01fc1749c82df19
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,306,1,0.27318828,1520701601,Regular,05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,298,1,0.36611812,1520701601,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,252,1,0.13207854,1520701601,Regular,ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,232,1,0.1391256,1520701601,Regular,646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,204,1,0.13782325,1520701601,Regular,a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,196,1,0.10419191,1520701601,Regular,67de50e6641128c7d954c16b6a8cbeeebf6db5902b7a25ab75d56e99624ecf17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,181,1,0.30313292,1520701601,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,170,1,0.13121578,1520701601,Regular,2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,159,1,0.21808064,1520701601,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,127,1,0.09971559,1520701601,Regular,0bc8151a22d052fde8174d8882b3780b10bcf41b50acf56dc47e9dbe8b77ff16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,123,1,0.13121873,1520701601,Regular,f7a322c82171dad4d07dae3856633b5acfb8c40e2def4349e323c569b342ff16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,103,1,0.18328863,1520701601,Regular,3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,87,1,0.17005897,1520701601,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,78,1,0.32030967,1520701601,Regular,e5acb9408df8724c6e85f01afb34a53c8d9c657c340f1f727abbc92921eb7f16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,71,1,0.13177281,1520701601,Regular,08609248cca7add96c32c2bb8c4e950c8ea7004c9e2c73c06964d712b0766816
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,54,1,0.25545314,1520701601,Regular,77913cc5f89b35bbdbfaf20765545c530b60ad2ffff372464e20c32691833416
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,41,1,0.24835921,1520701601,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,24,1,0.12127346,1520701601,Regular,b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,7,1,0.17051991,1520701601,Regular,13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,5,1,0.22313254,1520701223,Regular,3cdcdb639c3b75e856d963a1041190fac6a1383d41050ca47446673cf339c164
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,27,1,0.10139979,1520701223,Regular,17eb033b2f4e1f602c9c827c53b2f21884e18bcd12607d1c87c6e5e63cebdf64
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,36,1,0.11356517,1520701223,Regular,2685fc3206fd0263eae2096eceed7a91e72372259b48b5769edd4dff51adf964
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,41,1,0.15102329,1520701223,Regular,78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,67,1,0.1413409,1520701223,Regular,f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,79,1,0.23115556,1520701223,Regular,2373fc54d61e294fe1b442c3e7d028b32d656d2aa55e061f54264b0f1319a265
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,97,1,0.26197475,1520701223,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,129,1,0.29386666,1520701223,Regular,912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,133,1,0.19634561,1520701223,Regular,73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,147,1,0.14908616,1520701223,Regular,1ba80f2f37ce56252d76dc313c2b3513c4eb2fac5a974203604a02840cd85b67
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,151,1,0.26422984,1520701223,Regular,42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,163,1,0.53682062,1520701223,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,192,1,0.11178169,1520701223,Regular,516cfe82b127f0b63ea68561fcf68cdef0056667b6340cd29262e41b651e2668
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,214,1,0.10649095,1520701223,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,220,1,0.16437702,1520701223,Regular,eacaea8b29c162a82207b303064b259e0adbd38ad6269288ab50f8b3bd1fb168
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,228,1,0.23163218,1520701223,Regular,5ace9336ede8a9a368e78deed94d3d8c0aabcfeef37ed7aa668f294f8054cb68
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,240,1,0.18605514,1520701223,Regular,6f55333cbedce67b745b66ca6e051e289232557e065d6b1113a6c108f562f368
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,247,1,0.14450753,1520701223,Regular,7d39e4c3e8638d1344483704afc8aa39d1ab9f8f537b0086b34513b767a65369
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,267,1,0.11591637,1520701223,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,285,1,0.20713615,1520701223,Regular,c77f010ff60b2bbb71979e6d3ef745809b5a60723a446a02b5adeb51807a196b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,325,1,0.21960553,1520701223,Regular,405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,346,1,0.15093941,1520701223,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,356,1,0.11413017,1520701223,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,397,1,0.21657741,1520701223,Regular,7fdc8274b681741d970ceffc67f735672198ffc6c561ce63363aabdcdf53cf6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,406,1,0.15563874,1520701223,Regular,22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,415,1,0.3257941,1520701223,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,434,1,0.13696112,1520701223,Regular,37ee5f25b62ce5240dc0e9b16036b1f1d5374c15774cad3572be457b550a966d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,459,1,0.12946909,1520701223,Regular,6bf7201538e0a8f119f7ebe01270055ab7ee6747ba727752b86d29dc9613b16d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,474,1,0.16876325,1520701223,Regular,4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,496,1,0.17663945,1520701223,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,13,1,0.37058223,1520701223,Regular,68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,529,1,0.18735452,1520701223,Regular,1099a6ded479dc6c7cf024f2fa11547567116cb282285d8b5286df56eb785f6f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,547,1,0.1158587,1520701223,Regular,5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,556,1,0.11236564,1520701223,Regular,5660a72f9caab9e34e880484b70fa1e4a605a204a1dc7f2c73b749582e52e76f
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,13,1,0.13187723,1520701223,Regular,b8854de6412c2872181693ede4e61db4f2bcc719eddb02ef6c540c804d458ec4
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,497,1,0.10633618,1520701223,Regular,9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,490,1,0.24679286,1520701223,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,454,1,0.96004914,1520701223,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,427,1,0.22941072,1520701223,Regular,5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,425,1,0.22294582,1520701223,Regular,382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,401,1,0.13285917,1520701223,Regular,81be43e275bfed26a76fcf30dc99a09ef8e9a0d69446066b15f70f671721bcca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,396,1,0.1343418,1520701223,Regular,55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,380,1,0.29111048,1520701223,Regular,f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,364,1,0.15232106,1520701223,Regular,6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,356,1,0.2232555,1520701223,Regular,299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,335,1,0.13958249,1520701223,Regular,c7e0649b20f5a695d5e67aa05a886d42ce34752db97343d94196afe0d70dd0c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,315,1,0.12347005,1520701223,Regular,7715e54a1c1e659f8371519b0013b096c7c304d24177803743cfeddb771a3dc9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,300,1,0.23813933,1520701223,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,287,1,0.25904444,1520701223,Regular,8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,280,1,0.13046023,1520701223,Regular,38f8e970372f9d01f6bdc07205b2ad56134a9e7043cfcc403fadacde9068abc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,268,1,0.17060523,1520701223,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,260,1,0.19272544,1520701223,Regular,e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,255,1,0.27301744,1520701223,Regular,f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,243,1,0.15490986,1520701223,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,229,1,0.10399735,1520701223,Regular,6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,211,1,0.21119465,1520701223,Regular,00369884d089ff9c921272e9450bdbbef9d8abb4ca9bb71927b823f8e653e3c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,201,1,0.14314724,1520701223,Regular,ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,184,1,0.11179884,1520701223,Regular,dfd9e5db5b42bc715f4359d4a637c907af79d4663cf4aa1342a5946d96838fc7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,177,1,0.18057702,1520701223,Regular,7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,170,1,0.18442195,1520701223,Regular,18bc45a0fcdc6f5760cde2d2b5fca495dbf57677041be9dfec93cb4dcd4467c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,150,1,0.16467039,1520701223,Regular,b3e4c7c62632b8ee9dbe6350899c8bec48d2ab1667f891a97aeaf7f7f3da49c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,145,1,0.21872349,1520701223,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,140,1,0.1338321,1520701223,Regular,9cc3f272a4409ca16963934257ada57b1a057688ce1b8a9c41b7649fa4ea01c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,128,1,0.28531601,1520701223,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,121,1,0.14727895,1520701223,Regular,b5cf2f2f402df963ee8250216e67b776564b63ac9b0e5ba8208d99847b24b3c6
