tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc,-1,21,1,2.98744001,1468604577,Regular,0247fe863c3fdd45b8e3a85904e3dd599070ace3c04c322d03f22dab5fa511a5
0247fe863c3fdd45b8e3a85904e3dd599070ace3c04c322d03f22dab5fa511a5,1,1,1,2.98744001,1468597369,Regular,f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc
56cf5553c5561f103f89e1206e0f9a062fc6780e0b7d564bcd28d505892a423a,-1,0,1,2.98026653,1468517237,Regular,c744795f48c432f1437b1fe0679b87066b5bfab4ec226a48e817a144e67c6c0b
c744795f48c432f1437b1fe0679b87066b5bfab4ec226a48e817a144e67c6c0b,1,0,1,2.98026653,1468513875,Regular,56cf5553c5561f103f89e1206e0f9a062fc6780e0b7d564bcd28d505892a423a
0b49191acc2c8f907366748e1f7376d0301e7651bf92673dbdb64a7b785518f3,-1,0,1,2.99918601,1468438469,Regular,139b784a21db05b1e07ccbc6cb61623c5cb484ede210477962c59ae4684f5309
139b784a21db05b1e07ccbc6cb61623c5cb484ede210477962c59ae4684f5309,1,0,1,2.99918601,1468434418,Regular,0b49191acc2c8f907366748e1f7376d0301e7651bf92673dbdb64a7b785518f3
3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db,-1,24,1,3.00471884,1468344332,Regular,01132bfd2d17833c9a71bb3a51973176a628638250c852515093df43cc62e6f4
01132bfd2d17833c9a71bb3a51973176a628638250c852515093df43cc62e6f4,1,1,1,3.00471884,1468342230,Regular,3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db
9cd136254715de4a2bd48993dd8e9a4bd6a10d0288e040e6275f549699b0f6e4,-1,21,1,2.98045067,1468256669,Regular,81e50d8da94a00fae77df237c961a588b91130e511b23ef830dda5b00f4d1ecf
81e50d8da94a00fae77df237c961a588b91130e511b23ef830dda5b00f4d1ecf,1,1,1,2.98045067,1468245610,Regular,9cd136254715de4a2bd48993dd8e9a4bd6a10d0288e040e6275f549699b0f6e4
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,8,1,3.00307282,1468147628,Regular,572815faab7c13591c9e8aa0bc7a0a0aa33eda965f2512aa338e245a255ca064
572815faab7c13591c9e8aa0bc7a0a0aa33eda965f2512aa338e245a255ca064,1,0,1,3.00307282,1468120069,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce,-1,40,1,2.9977596,1468016843,Regular,e4f100c5de8a2e092abc5bd1bd2d00030215c08d5a0512df4074a91325028dae
e4f100c5de8a2e092abc5bd1bd2d00030215c08d5a0512df4074a91325028dae,1,1,1,2.9977596,1467998243,Regular,22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce
ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e,-1,14,1,3.01027761,1467865831,Regular,9509a4acb508a7743373086b109d641048675ca2935fa65a867f1dc94ecfaea6
9509a4acb508a7743373086b109d641048675ca2935fa65a867f1dc94ecfaea6,1,1,1,3.01027761,1467861001,Regular,ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e
abef6caf2121fc8fd1a7b7c5c1ad92afc705b929a788a2089d407d8f68a2867d,-1,8,1,3.00092821,1467750371,Regular,37b5215846e1629b6ba803dea685bd36067c557b5bdce6cc935fe82e1242f287
37b5215846e1629b6ba803dea685bd36067c557b5bdce6cc935fe82e1242f287,1,1,1,3.00092821,1467746596,Regular,abef6caf2121fc8fd1a7b7c5c1ad92afc705b929a788a2089d407d8f68a2867d
04b18133ae7f6b1050af245038e17c20371ec4704b03922afd0c33ad6047f748,-1,19,1,3.00846086,1467639799,Regular,713285fc3af9813a554755c1fb088b5fbb700f98bb432c530ecb4720336908a4
713285fc3af9813a554755c1fb088b5fbb700f98bb432c530ecb4720336908a4,1,0,1,3.00846086,1467630701,Regular,04b18133ae7f6b1050af245038e17c20371ec4704b03922afd0c33ad6047f748
f2f9cf0a757a580ca1a5b39cdde4164937384977f2a937cfd8f824cd76b952fa,-1,36,1,3.0122867,1467536962,Regular,17600eb9ee5583fda12e5c77e4a9afd75e384af70d3478ecf390055d9448fbfe
17600eb9ee5583fda12e5c77e4a9afd75e384af70d3478ecf390055d9448fbfe,1,0,1,3.0122867,1467533231,Regular,f2f9cf0a757a580ca1a5b39cdde4164937384977f2a937cfd8f824cd76b952fa
f3a73925a1f045fe72dba87ffbbda1c832c6d14a899c3660b885bebf070277da,-1,19,1,1.91337104,1467447236,Regular,7a6121622e998690d3c0f13abb4ee75beae3498538786925c784153247260cd1
7a6121622e998690d3c0f13abb4ee75beae3498538786925c784153247260cd1,1,1,1,1.91337104,1467446270,Regular,f3a73925a1f045fe72dba87ffbbda1c832c6d14a899c3660b885bebf070277da
