tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,28,1,0.11541605,1510037838,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243,-1,28,1,0.23665717,1510014843,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47,-1,60,1,0.12266288,1510012442,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,34,1,0.12266288,1509994294,Regular,d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,30,1,0.23665717,1509983574,Regular,a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243
07e581cfbcd09a7a5e81874d186984ad7287280f99f12666155978f37cf34918,-1,22,1,0.11794083,1509943264,Regular,cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5
cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5,1,30,1,0.11794083,1509940111,Regular,07e581cfbcd09a7a5e81874d186984ad7287280f99f12666155978f37cf34918
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,437,1,0.13151832,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,515,1,0.25687884,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,198,1,0.25687884,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,674,1,0.13151832,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654,-1,30,1,0.37127675,1509904443,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854,-1,58,1,0.11633001,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,52,1,0.11633001,1509896981,Regular,18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854
720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a,-1,27,1,0.20389565,1509887743,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,197,1,0.20389565,1509874916,Regular,720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,339,1,0.37127675,1509864340,Regular,ba54d9683e4f577006606e94c7fca7494ef20267b23dcfd6bba647237e9f6654
0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0,-1,71,1,0.13621677,1509825919,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,46,1,0.13621677,1509820897,Regular,0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0
21dca11109e3ea96a992f18f0ed90685ba836cfeae85b42f32cb5734d63f0f4d,-1,17,1,0.1324645,1509813725,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,67,1,0.1324645,1509810211,Regular,21dca11109e3ea96a992f18f0ed90685ba836cfeae85b42f32cb5734d63f0f4d
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,147,1,0.25006996,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,156,1,0.25006996,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,148,1,0.13227311,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,31,1,0.13227311,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,197,1,0.26397186,1509668634,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,195,1,0.26397186,1509658069,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,172,1,0.12765457,1509598751,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,154,1,0.12765457,1509593259,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
5596f06086d43758299bd8a0ab525eeb02c7ca12d2bb993178d3698429985b52,-1,38,1,0.10237394,1509562407,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,134,1,0.10237394,1509560647,Regular,5596f06086d43758299bd8a0ab525eeb02c7ca12d2bb993178d3698429985b52
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,32,1,0.13063649,1509559268,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,28,1,0.12995979,1509559268,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,30,1,0.13042977,1509559268,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c,-1,95,1,0.07860523,1509556862,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6,-1,51,1,0.10322687,1509556862,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,162,1,0.13042977,1509527903,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,120,1,0.13063649,1509516979,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,3,1,0.12995979,1509506443,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,96,1,0.07860523,1509484904,Regular,7cf72142a8e27c4bba51ae11869490be360bc6eaad6dc46cd0fd04d83f7ca21c
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,34,1,0.10322687,1509452394,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4,-1,80,1,0.13334171,1509377741,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,173,1,0.13334171,1509375957,Regular,52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,38,1,0.13193838,1509371870,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,91,1,0.13193838,1509365325,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,111,1,0.13190689,1509355928,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,81,1,0.13190689,1509354904,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7,-1,50,1,0.13289337,1509333585,Regular,1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd
1d88c97330b0becf433c5cfcfe68e7f6467d2d45b429974156271d4d426a63dd,1,30,1,0.13289337,1509333055,Regular,11d94eca175b93fcccf202b0fe178ac6f4f056dbe2b31c5d6c3f87ee1bf82fe7
4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242,-1,104,1,0.25069842,1509311532,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,295,1,0.25069842,1509300053,Regular,4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,21,1,0.10364295,1509253126,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296,-1,13,1,0.13834016,1509252826,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296,-1,0,1,0.1301979,1509252826,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2,-1,83,1,0.12431226,1509252826,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,38,1,0.29027926,1509252826,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,6,1,0.07611078,1509250295,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9,1,17,1,0.12431226,1509245448,Regular,ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,207,1,0.1301979,1509213018,Regular,469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,23,1,0.13834016,1509202567,Regular,469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,33,1,0.07611078,1509180564,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,86,1,0.10364295,1509147868,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,36,1,0.29027926,1509082731,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,93,1,0.14225335,1509052237,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,139,1,0.14225335,1509050204,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62,-1,3,1,0.1361033,1509041577,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,7,1,0.1361033,1509039629,Regular,70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62
50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86,-1,22,1,0.13783412,1509009484,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,146,1,0.13783412,1509006932,Regular,50dc22a7033581f8376fcbca6d6701555ef061f620ab2943cc84e80760e39e86
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,112,1,0.27729307,1509006462,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,59,1,0.13915538,1509001281,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,65,1,0.13915538,1508995941,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,155,1,0.27729307,1508985018,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0,-1,18,1,0.28437873,1508956244,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,226,1,0.28437873,1508952774,Regular,639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0
e23c98070ad66019cf6d36b240607d76664f5225d3c876f545fa6b31ba3d3d27,-1,9,1,0.24284581,1508938259,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,308,1,0.24284581,1508920879,Regular,e23c98070ad66019cf6d36b240607d76664f5225d3c876f545fa6b31ba3d3d27
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,154,1,0.14137374,1508807766,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,167,1,0.14137374,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,89,1,0.14256382,1508796812,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,111,1,0.14256382,1508789883,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,104,1,0.14386954,1508781437,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,213,1,0.14386954,1508778933,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3,-1,70,1,0.11300398,1508748298,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,30,1,0.11300398,1508746083,Regular,7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,144,1,0.14535562,1508740340,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,131,1,0.14535562,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
caebc910829ca2495618904035a9d4125bd9e5374848ab9c3e7df7b3c837e6d0,-1,50,1,0.13381318,1508725803,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,69,1,0.13381318,1508724524,Regular,caebc910829ca2495618904035a9d4125bd9e5374848ab9c3e7df7b3c837e6d0
afa144f339af639d15a128d6be9acb0264d6119d7b9c41293c737bc4e53e573e,-1,9,1,0.28761827,1508715545,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,100,1,0.28761827,1508713980,Regular,afa144f339af639d15a128d6be9acb0264d6119d7b9c41293c737bc4e53e573e
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,225,1,0.14941786,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,46,1,0.14941786,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc,-1,28,1,0.29478378,1508701930,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc,-1,27,1,0.29152906,1508701930,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc,-1,26,1,0.28629992,1508701930,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,158,1,0.28629992,1508691900,Regular,7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,68,1,0.29152906,1508681045,Regular,7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,318,1,0.29478378,1508669935,Regular,7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,124,1,0.15070853,1508661705,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,125,1,0.15186966,1508661705,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,174,1,0.15070853,1508659002,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
