tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,7,1,0.94853294,1551922731,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,5,1,0.97906915,1551922731,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,4,1,0.68872461,1551922731,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,3,1,0.90625026,1551922731,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49,-1,2,1,0.83670427,1551922731,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,1,1,0.98225113,1548766166,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,15,1,5.7262042,1548766166,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,14,1,0.93233114,1548766166,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,13,1,0.89601427,1548766166,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,12,1,0.73643401,1548766166,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,11,1,0.87704472,1548766166,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,10,1,0.96095361,1548766166,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,9,1,0.75535733,1548766166,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,8,1,1.02212437,1548766166,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,7,1,0.90859768,1548766166,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,5,1,0.97904553,1548766166,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,4,1,0.90324609,1548766166,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,3,1,0.80617219,1548766166,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,2,1,1.0759266,1548766166,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3,-1,0,1,0.90821686,1548766166,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
35924884fc350ebff3cefd38777eebffdd9e1813247737a69820d52936c88755,-1,0,1,0.9822162,1548245776,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
35924884fc350ebff3cefd38777eebffdd9e1813247737a69820d52936c88755,-1,1,1,10.37791191,1548245776,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,206,1,0.68671564,1547088030,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,366,1,0.75306961,1547001195,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,195,1,0.68872461,1546914556,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,313,1,0.71879841,1546828233,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,187,1,0.78219353,1546741769,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,157,1,0.79843355,1546657249,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,312,1,0.83808182,1546580404,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,315,1,0.73643401,1546491582,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,329,1,0.77328597,1546399790,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,260,1,0.91407372,1546313984,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,189,1,1.0759266,1546226997,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,155,1,0.90821686,1546141322,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,445,1,0.9097054,1546054649,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,314,1,0.96095361,1545968068,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,454,1,0.97906915,1545885279,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,262,1,0.94917232,1545795040,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,111,1,0.90859768,1545708549,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,154,1,0.97904553,1545622159,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,217,1,0.94853294,1545535750,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,416,1,0.886205,1545450065,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,165,1,0.84712814,1545362984,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,54,1,0.91167108,1545276832,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,15,1,1.0108993,1545191186,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,482,1,1.02212437,1545103902,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,204,1,0.93233114,1545017765,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,111,1,0.9822162,1544930957,Regular,35924884fc350ebff3cefd38777eebffdd9e1813247737a69820d52936c88755
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,134,1,0.98225113,1544844853,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,118,1,0.92512458,1544758149,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,106,1,0.90324609,1544672194,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,116,1,0.86850646,1544586056,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,97,1,0.80617219,1544499122,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,114,1,0.75535733,1544412686,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,464,1,0.85113769,1544326204,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,339,1,0.87704472,1544240067,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,126,1,0.90625026,1544153536,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,108,1,0.89601427,1544067026,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,534,1,0.83670427,1543980832,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,276,1,0.74470886,1543894778,Regular,5a7df43ae03d32943653fcb78a2543675b460c7e4bd88f6e295b186e38be3e49
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,52,1,5.7262042,1543808025,Regular,60410e38913efc3781e3c1d83f8f8dfbc83ec1a2cb3ec097c3e625676a8ba2c3
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,508,1,10.37791191,1543721367,Regular,35924884fc350ebff3cefd38777eebffdd9e1813247737a69820d52936c88755
e690891d9f8ea411168d2022a9befce8f149917aef7bbc8f40b5a7f55e4f38b0,-1,0,1,0.19743719,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,821,1,0.19743719,1529029078,Regular,e690891d9f8ea411168d2022a9befce8f149917aef7bbc8f40b5a7f55e4f38b0
95c4ee88728cbf0de41e276409442b0b0a787fe3813a597ce82b109f7b0d9291,-1,0,1,0.35792968,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,95,1,0.35792968,1528946322,Regular,95c4ee88728cbf0de41e276409442b0b0a787fe3813a597ce82b109f7b0d9291
97c811989427cf9ea21ad74d68e592f898e645dd207cce91fe70f3a5280d5733,-1,1,1,0.84642283,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
97c811989427cf9ea21ad74d68e592f898e645dd207cce91fe70f3a5280d5733,-1,0,1,2.27841206,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
97c811989427cf9ea21ad74d68e592f898e645dd207cce91fe70f3a5280d5733,-1,2,1,1.2560503,1528728186,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,412,1,0.84642283,1528686420,Regular,97c811989427cf9ea21ad74d68e592f898e645dd207cce91fe70f3a5280d5733
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,137,1,2.27841206,1528593723,Regular,97c811989427cf9ea21ad74d68e592f898e645dd207cce91fe70f3a5280d5733
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,531,1,1.2560503,1528515914,Regular,97c811989427cf9ea21ad74d68e592f898e645dd207cce91fe70f3a5280d5733
