tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e512052bc3d5763a0c4a36130c47ec5b585aeb58ffd56c090b855e704a9d062,1,2,1,102.07965911,1542447612,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
d31266917c859a0e5f32908388f0cd69b5f0fa8c1fce515a26d83fe3a87588df,1,2,1,102.07965911,1542435289,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
f221827993eaafe53bd3e24f0a432eba58d4f3759ab588f44fb4b56016361956,-1,11,1,102.07965911,1542427429,Regular,ba70fc475bdfbba762026d0545ee9ad8038fbd6662477965c302f7ef141e5c0b
8a6d08b5016d806a546ab072210053083fce6cb5d3b010292cbf321fb04667d4,1,2,1,102.07965911,1542408649,Vote,2536e2f6c91c24b46a841b1772fb33eade2784a1264a32d5fd2134029f6f8229
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,10,1,102.07965911,1542340828,Regular,827b7fbaebe366e0750c39515bb1d8211ca0735a285ab60c121705366056ce8c
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,9,1,102.07965911,1542340828,Regular,b5df15080946042035650767ca0416cefc4b0797a4d28fa9f4330edb8f4b101f
ba70fc475bdfbba762026d0545ee9ad8038fbd6662477965c302f7ef141e5c0b,1,2,1,102.07965911,1542334868,Vote,f221827993eaafe53bd3e24f0a432eba58d4f3759ab588f44fb4b56016361956
b5df15080946042035650767ca0416cefc4b0797a4d28fa9f4330edb8f4b101f,1,2,1,102.07965911,1542263062,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,9,1,102.07965911,1542255108,Regular,acbd8640f47ace09c7f2f9d4cb01c59ca97f094e0dc21f9219085e0624f8e94e
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,10,1,102.07965911,1542255108,Regular,0b5baacf5e68c3f06d6f04504dd2bcc015ff301d7c70fd07c3b34ca5109f99c3
827b7fbaebe366e0750c39515bb1d8211ca0735a285ab60c121705366056ce8c,1,2,1,102.07965911,1542179901,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c,-1,14,1,102.07965911,1542168292,Regular,b99481a0b73239a0621043ddf38370e643579a4e037e0580b8e6811c3cfaa0da
acbd8640f47ace09c7f2f9d4cb01c59ca97f094e0dc21f9219085e0624f8e94e,1,2,1,102.07965911,1542119254,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
0b5baacf5e68c3f06d6f04504dd2bcc015ff301d7c70fd07c3b34ca5109f99c3,1,2,1,102.07965911,1542119005,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b,-1,6,1,102.07965911,1542081945,Regular,33e7b152230b1dba5c0547d3cc4a930ce3e6488ec101c3d45ee559fd767acf17
b99481a0b73239a0621043ddf38370e643579a4e037e0580b8e6811c3cfaa0da,1,2,1,102.07965911,1542011977,Vote,5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c
33e7b152230b1dba5c0547d3cc4a930ce3e6488ec101c3d45ee559fd767acf17,1,2,1,102.07965911,1541994448,Vote,bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,9,1,102.07965911,1541908818,Regular,2976f8f147c6ae84cbf111175c3139b5aa29e0fe68810a9edad43bd80975c0eb
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,7,1,102.07965911,1541822650,Regular,a22adce31af82d9ac9f2e3d87edd967a4972006513b46ccd29ac7c7237143fc7
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,6,1,102.07965911,1541822650,Regular,8abc0aba826e1ac16ef23b1b42b1f675a27f814805a0edf8c45e4e0ddb1d5419
2976f8f147c6ae84cbf111175c3139b5aa29e0fe68810a9edad43bd80975c0eb,1,2,1,102.07965911,1541741441,Vote,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
a22adce31af82d9ac9f2e3d87edd967a4972006513b46ccd29ac7c7237143fc7,1,2,1,102.07965911,1541685631,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
8abc0aba826e1ac16ef23b1b42b1f675a27f814805a0edf8c45e4e0ddb1d5419,1,2,1,102.07965911,1541660092,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
2f30a920e14b0482014817a0e3373df70cd2b083bcb31d6ebd2eb49fe5f850f0,-1,5,1,102.07965911,1541563228,Regular,b52a0897b90448fc83f0eea7b94139397bd52e85059590a6e1e509f10561ded7
9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c,-1,2,1,102.07965911,1541476872,Regular,ebbf45c37b597789a3e9e821edf4652a6fba04dfafe4b42cbc3d23b835536887
9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c,-1,3,1,102.07965911,1541476872,Regular,d6a65ad6db3a18d72c015d2382d915516aa21412d0d0722f60db12ade09cdcd5
b52a0897b90448fc83f0eea7b94139397bd52e85059590a6e1e509f10561ded7,1,2,1,102.07965911,1541418522,Vote,2f30a920e14b0482014817a0e3373df70cd2b083bcb31d6ebd2eb49fe5f850f0
d6a65ad6db3a18d72c015d2382d915516aa21412d0d0722f60db12ade09cdcd5,1,2,1,102.07965911,1541345010,Vote,9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c
ebbf45c37b597789a3e9e821edf4652a6fba04dfafe4b42cbc3d23b835536887,1,2,1,102.07965911,1541305352,Vote,9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,4,1,102.09138493,1541300416,Regular,b9d8ef06f19282691c11ccdf6b01553bad8112e253feead5a38fd0ff62419e83
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,5,1,102.09138493,1541300416,Regular,8cf6bb5e5a75f826a0984a65ef165fca358da37cce84802c1e66e6f846cb52a8
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,6,1,102.09138493,1541300416,Regular,118c3650d6d321ca6cfd90f1f3bfb4b2526ad030d79de19128bc6b3b346e4a67
a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047,-1,1,1,102.09138493,1541215749,Regular,aa9874b559202edc33bd9ce649bff22b300f6a3a848dd670358c0a447b5057be
b9d8ef06f19282691c11ccdf6b01553bad8112e253feead5a38fd0ff62419e83,1,2,1,102.09138493,1541215749,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
118c3650d6d321ca6cfd90f1f3bfb4b2526ad030d79de19128bc6b3b346e4a67,1,2,1,102.09138493,1541174461,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
8cf6bb5e5a75f826a0984a65ef165fca358da37cce84802c1e66e6f846cb52a8,1,2,1,102.09138493,1541148619,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
aa9874b559202edc33bd9ce649bff22b300f6a3a848dd670358c0a447b5057be,1,2,1,102.09138493,1541096094,Vote,a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047
7e27c73e964bc1fd5d953d0aa1e6433c637303bcfb6995ccf12176c3e2f8b84a,-1,4,1,102.09138493,1541041378,Regular,538edae3e9a19aef2bf9a2828b1a90aa663582b42649dcf639580a2eee2c7709
4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1,-1,6,1,102.09138493,1540954845,Regular,a8ba81aef5f43a5054dac9d9b95ca64fb2184f39e0e175a8142496c471442176
538edae3e9a19aef2bf9a2828b1a90aa663582b42649dcf639580a2eee2c7709,1,2,1,102.09138493,1540913801,Vote,7e27c73e964bc1fd5d953d0aa1e6433c637303bcfb6995ccf12176c3e2f8b84a
a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a,-1,32,1,65.01333215,1540868967,Regular,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
a8ba81aef5f43a5054dac9d9b95ca64fb2184f39e0e175a8142496c471442176,1,2,1,102.09138493,1540868079,Vote,4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1
0cbb4956b2cff92ed5389bef059216cf5d8f50d40fd8bb5727f3b58dc1cc56c9,-1,0,1,100.90737624,1540696114,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
2c75b2d8c12c5b2b239005d61f952c86233b72358944c1e980cd8e028d734760,-1,0,1,100.90737624,1540696114,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
3179625d9966189c0e491dc16a47e69ce78f181bb3a963579ed4df310a21a224,-1,0,1,100.90737624,1540696114,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
32b5e1aa3f033e50cf52435af9a1c7877ae6e3dd79f07d9e57ebd2c3f3769a2d,-1,0,1,100.90737624,1540696114,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
4736e4ec31b93ccdb0a8f68a948b206da2287f99f4a192573bf8010741a53e07,-1,0,1,100.90737624,1540696114,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
4787e9a16f7a5faaca2b8c99f7cf79c8f626b498780665ed0f9946f343648656,-1,0,1,100.90737624,1540696114,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
505e92d34bea02fa51de00517a0b9cc97658eface93d8542af53842f1d8e1074,-1,0,1,100.90737624,1540696114,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
588aa474c06ee1d4206d4e73df0db45548c125d69a72457ca6703b7e5a48cc3d,-1,0,1,100.90737624,1540696114,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
adc4099a3dfef1e8a62fe21aaab645aa872717412e7b949d0065a28edad833f5,-1,0,1,100.90737624,1540696114,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
c63d2e1314d0acfabb4e32b283d34d54db28b0ef63ac29eff4e7aa2697dadac6,-1,0,1,100.90737624,1540696114,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
027ba62e1081adb38227bdd6e47280585203cd31359a5445b3e93bd33640db14,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
0576bf56f94323700c4e7167a272f9102cac1661f873f6998cf49664a57545c3,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
088a05f7d4da51ee3246a66e539149e071fa18de85e70eb227746d7e48514304,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
0bfb99249de6591e30020bf1de9b7e26771a5d378e8b78cff5d3cf7692a17fb1,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
2f31cb2298cab2e3cbf6e59889134c57ac81277323e16f95b60fcb92fccb22d1,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
35ca6817c144741aed40eb489b8be05af162d5ae9da3ffef4ce26b85dcbc9c42,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
95f20ed7e74b456eb46b82b7a425173cde2b87766b12cdb7a8e5cf2b646999d0,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
993a05ff975623fc20dd60d184defdfbf30268146908060f483aec5437174d5f,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
9f40e82e0b7ee300f351c7c6825b273c63888526bda4991ae5f52e5639d8a1ca,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
b019a7a1f57a4b9034119cf1f6a1371bb7655c6f63afc32ae9a4b7c62a8acd13,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
cf077fcf4c0dfea59630ce3e1526a9f197d2210bbaa249d1842cc6e7aba2fe66,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
ebcb7b1ec93c54831bd481970f07f015b8b2edcf7714d7fdb73fa2db5d619b91,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
f2a9d841b6d9e063504b6b36b23ba3d05a81b2b37ce74982be2372d1df859dfe,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
fe8b758e9f5edee2735c3e849bd8e46e802e12cc3a75aaafabe88bbe51610701,-1,0,1,100.90737624,1540696094,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
4a891a8922dd4f72c9b1dc55e7400d812cb2da3c3989b18351b3badf9ac3a9da,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
4b3a238c03a7bcf07749582ab893f9ee74d32bb5f216386e064416e834247ce2,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
729040ee0b200d64941fb5d5e70a5af373abed3bd8a38e91b955ddc041b7fe59,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
7884958fc4baaa11ea6c99aa58c65f60b135bfedc40624d5bb656cfc2692a241,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
921cfff481b8ae3a51883fe74618b2d474c4c272a41b26240514e50d9f6d62f6,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
985ce82ba25f6458f43f51de24a57e27d6ae2cd3b28cba7a469e0314baf36554,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
9dec39e9bda89607a23986adc4eb9fe3258048284d396e1a2c9a16e93cdaf56a,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
ae8ebf4a72eed4e13ddbc9ab2dbaed45b61d2d3dba708c3fee0229d5293685c5,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
d336aa386f2c6ff59e91ad7cced8e2844d9c5ea4d7c4b0d7bf808162132bb89c,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
e06dbd1258316f7a5f9290d7f869f4c33b9a0dff22246bc7f189434aa8f822e5,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
f1b8965a94b21f6b33935fda432fbc044ce142c3884d15ac546e4f77ee9c99d1,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
f30aa4bff539bfcf53fff78f80cdc354cd2007a143ff6f4373bb3cf9c43f0f10,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
f5766decbc9142086b5c4b7c2a8efe1474e20212f90c61c922675348860966ba,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
f7fc68155ce569d103682fd18d400656bc38e00f89c9472942a1b0cf3af75e72,-1,0,1,100.90737624,1540696072,Ticket,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,38,1,65.01333215,1540695982,Regular,a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,20,1,100.90737624,1540695982,Regular,2f31cb2298cab2e3cbf6e59889134c57ac81277323e16f95b60fcb92fccb22d1
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,10,1,100.90737624,1540695982,Regular,993a05ff975623fc20dd60d184defdfbf30268146908060f483aec5437174d5f
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,5,1,100.90737624,1540695982,Regular,729040ee0b200d64941fb5d5e70a5af373abed3bd8a38e91b955ddc041b7fe59
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,0,1,100.90737624,1540695982,Regular,7884958fc4baaa11ea6c99aa58c65f60b135bfedc40624d5bb656cfc2692a241
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,34,1,100.90737624,1540695982,Regular,d336aa386f2c6ff59e91ad7cced8e2844d9c5ea4d7c4b0d7bf808162132bb89c
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,4,1,100.90737624,1540695982,Regular,9dec39e9bda89607a23986adc4eb9fe3258048284d396e1a2c9a16e93cdaf56a
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,36,1,100.90737624,1540695982,Regular,985ce82ba25f6458f43f51de24a57e27d6ae2cd3b28cba7a469e0314baf36554
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,25,1,100.90737624,1540695982,Regular,f5766decbc9142086b5c4b7c2a8efe1474e20212f90c61c922675348860966ba
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,37,1,100.90737624,1540695982,Regular,ae8ebf4a72eed4e13ddbc9ab2dbaed45b61d2d3dba708c3fee0229d5293685c5
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,27,1,100.90737624,1540695982,Regular,f1b8965a94b21f6b33935fda432fbc044ce142c3884d15ac546e4f77ee9c99d1
