tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,43,1,0.0424373,1596529186,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,41,1,0.04968584,1596529186,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,40,1,0.03995627,1596529186,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,39,1,0.01330665,1596529186,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,38,1,0.04130072,1596529186,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,37,1,0.04934049,1596529186,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,36,1,0.02236729,1596529186,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,35,1,0.01962591,1596529186,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,34,1,0.0461862,1596529186,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,33,1,0.04553167,1596529186,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,32,1,0.062383,1596529186,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,31,1,0.06769779,1596529186,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,30,1,0.0547587,1596529186,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,29,1,0.05151286,1596529186,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,28,1,0.052327,1596529186,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,27,1,0.04837366,1596529186,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,26,1,0.04238696,1596529186,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,25,1,0.04776391,1596529186,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,24,1,0.06461243,1596529186,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,23,1,0.05827796,1596529186,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,22,1,0.05367031,1596529186,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,21,1,0.05367667,1596529186,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,20,1,0.05314792,1596529186,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,19,1,0.02076933,1596529186,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,18,1,0.04132078,1596529186,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,17,1,0.04724369,1596529186,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,16,1,0.06139675,1596529186,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,15,1,0.05820721,1596529186,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,14,1,0.05815788,1596529186,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,13,1,0.05616273,1596529186,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,12,1,0.05827654,1596529186,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,11,1,0.04709565,1596529186,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,10,1,0.02576797,1596529186,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,9,1,0.06412184,1596529186,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,8,1,0.06226346,1596529186,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,7,1,0.05886899,1596529186,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,6,1,0.02775468,1596529186,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,5,1,0.05456717,1596529186,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,4,1,0.05404442,1596529186,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,3,1,0.05831291,1596529186,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,2,1,0.06375506,1596529186,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,1,1,0.17223934,1596529186,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f,-1,0,1,0.00099,1596529186,Regular,8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,11,1,0.01155431,1596512803,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,33,1,0.03928235,1596422295,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,16,1,0.04497557,1596332472,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,65,1,0.01649224,1596251137,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,15,1,0.04018699,1596074883,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,44,1,0.04586778,1596001146,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,50,1,0.04578619,1595903294,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,54,1,0.03660316,1595817229,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f,1,9,1,0.02768554,1595735522,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83,1,55,1,0.01057107,1595558347,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225,1,4,1,0.04797311,1595470590,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,13,1,0.03095429,1592622812,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,19,1,0.04328273,1592538523,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,45,1,0.01853025,1592448138,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,43,1,0.01394529,1592360952,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,31,1,0.04055099,1592272691,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,33,1,0.01623393,1592188317,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,64,1,0.02412187,1591843057,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,3,1,0.03984417,1591761796,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,25,1,0.0382344,1591666913,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,26,1,0.04479127,1591580429,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,35,1,0.0455186,1591497151,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,34,1,0.01593186,1591326477,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,38,1,0.04683818,1591236697,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,30,1,0.0424373,1591150318,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,65,1,0.04707817,1591062633,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,65,1,0.04968584,1590977623,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,72,1,0.03995627,1590899083,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,60,1,0.01330665,1590816739,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,23,1,0.04130072,1590721617,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,46,1,0.04934049,1590637673,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,55,1,0.02236729,1590544859,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,66,1,0.01962591,1590372453,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,43,1,0.0461862,1590291378,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,13,1,0.04553167,1590204279,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,25,1,0.062383,1590114298,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,25,1,0.06769779,1590029192,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,24,1,0.0547587,1589941352,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,36,1,0.05151286,1589855358,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,32,1,0.052327,1589768633,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,10,1,0.04837366,1589690812,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,46,1,0.04238696,1589596693,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,11,1,0.04776391,1589511477,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,15,1,0.06461243,1589423922,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,59,1,0.05827796,1589338035,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,13,1,0.05367031,1589258005,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,35,1,0.05367667,1589164530,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,66,1,0.05314792,1589090892,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,63,1,0.02076933,1588995346,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,78,1,0.04132078,1588908661,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,26,1,0.04724369,1588824542,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,60,1,0.06139675,1588733313,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,10,1,0.05820721,1588644278,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,65,1,0.05815788,1588564392,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,62,1,0.05616273,1588472192,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,67,1,0.05827654,1588392156,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,57,1,0.04709565,1588302865,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,35,1,0.02576797,1588216201,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,39,1,0.06412184,1588133764,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,52,1,0.06226346,1588046478,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,75,1,0.05886899,1587957473,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,6,1,0.02775468,1587871757,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
