tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,21,1,0.10480534,1546141322,Regular,9776cc75a696646c434a49b977a1862d8728f7a9be04d1a5a3d41e742e387723
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,27,1,0.09964239,1546141322,Regular,2e560fb8e56649730b4d5242cdbef0178f03b19e58aff95b8aee08ef02269d28
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,28,1,0.09943365,1546141322,Regular,ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,30,1,0.10874543,1546141322,Regular,b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,35,1,0.10622104,1546141322,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,36,1,0.09882206,1546141322,Regular,23cbf3b22c5a3a4622375e7763cab7434602999c9c266b358f71eaf5b1d4a82f
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,38,1,0.09876665,1546141322,Regular,7091dff46b5a3e93732e10742422d90632d665c4496fbd9ecada87097a995433
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,39,1,0.10497149,1546141322,Regular,715076913acd8e499c57f426db6885945ce51f07c7fa44194fa37a0604972f36
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,42,1,0.10315646,1546141322,Regular,f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,44,1,0.10554067,1546141322,Regular,82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,45,1,0.10542203,1546141322,Regular,3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,47,1,0.10037176,1546141322,Regular,c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,51,1,0.09920229,1546141322,Regular,aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,52,1,0.10355068,1546141322,Regular,88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,56,1,0.1054805,1546141322,Regular,998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,59,1,0.09855477,1546141322,Regular,89978e953bbeaa598b0eb29f5a590fb2d3b19f81186b98500f203d5dba7b5f4b
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,64,1,0.10402188,1546141322,Regular,4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,67,1,0.11126195,1546141322,Regular,bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,70,1,0.10123086,1546141322,Regular,a460d7bdd5931d1c40c791bc214337046b403fea64b4215c0a60c02eab34cd56
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,76,1,0.09836985,1546141322,Regular,d32cd99ae63565ae74bb2494c50e821e151f0f5effedf5ce258afd7cf326c05d
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,78,1,0.11435685,1546141322,Regular,6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,79,1,0.09936493,1546141322,Regular,89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,80,1,0.10501622,1546141322,Regular,78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,81,1,0.10061407,1546141322,Regular,2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,84,1,0.10002291,1546141322,Regular,569cbf3a245d169650cfd107cc4aa1c0885c80b1116c72d4a1bc7cf7f93a0968
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,88,1,0.09863307,1546141322,Regular,d28fd40ca3aa7c78c01babcf41ab966f20fe4e181078525f04efc96b7e602d6c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,90,1,0.0486339,1546141322,Regular,e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,91,1,0.04873324,1546141322,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,92,1,0.05303106,1546141322,Regular,f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,94,1,0.11187666,1546141322,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,95,1,0.09967579,1546141322,Regular,b883ae840df06d5cef42982972b58f97820f424aefd151ae92238c31add07975
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,103,1,0.10050933,1546141322,Regular,c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,104,1,0.1012601,1546141322,Regular,d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,106,1,0.10438899,1546141322,Regular,2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,108,1,0.10031593,1546141322,Regular,95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,113,1,0.09890949,1546141322,Regular,add8b00551976f3d6b3c258f1d1eaf79a98d914eb99eaacd7ae5f14c1a354b87
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,115,1,0.10468561,1546141322,Regular,42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,116,1,0.10675114,1546141322,Regular,22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,117,1,0.10056402,1546141322,Regular,cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,123,1,0.1013396,1546141322,Regular,6dfb0a81f6ab3e425f2dc02f312ffd8c4510a4290c8ab7f366093be7c6371a95
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,124,1,0.09924104,1546141322,Regular,3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,129,1,0.10788768,1546141322,Regular,03a59c3c4384ed21dcc440a42e4014021906f5ee920834470978dc117bbf279a
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,132,1,0.09935115,1546141322,Regular,18f0d0846a1a0154bc38b2f0e8e850f0c013d9b06e7358665b3deac3b7b6f7a0
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,133,1,0.10081353,1546141322,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,135,1,0.10490129,1546141322,Regular,269645e96057d5f777d73489c0de5883cdb3aae37195b5a8594d6402930d24a2
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,137,1,0.10522627,1546141322,Regular,ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,138,1,0.11125781,1546141322,Regular,159a6cc2e0e00c2cbfec9f5ad311f68c827e09344b1dafe8b04512ed591781a9
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,140,1,0.10229951,1546141322,Regular,4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,142,1,0.10109096,1546141322,Regular,d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,143,1,0.10625273,1546141322,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,145,1,0.1052466,1546141322,Regular,eaa4058d6bf9aca6b0b4b50e5027669cab9e2961028c829790293b514be9f4b9
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,151,1,0.09934424,1546141322,Regular,62e23378b7b023e88960b5359520a1d07fe0594ef9bb4712d1985117e29e45c6
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,152,1,0.09951927,1546141322,Regular,85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,153,1,0.10685634,1546141322,Regular,953ba852a7d032c9162098e4e9e8a51f8ef819bec4c20dd76bb8c4c554cfc2c7
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,154,1,0.10003707,1546141322,Regular,054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,161,1,0.04958278,1546141322,Regular,d10d89c7ad76fe1223f467613ed3b04a8420294848dd626caf68f3fd6153ebca
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,163,1,0.08113689,1546141322,Regular,ce2dae761a424e40cdbec72bd2e72894a80d18009f69bf1d1b8c48fbef8f54cc
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,166,1,0.10806081,1546141322,Regular,8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,169,1,0.10896477,1546141322,Regular,5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,176,1,0.10321311,1546141322,Regular,4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,180,1,0.10348837,1546141322,Regular,b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,184,1,0.09906306,1546141322,Regular,561fd70abdb1b7f02b94bb2cc2687bd67a4a12443d1b874bc00fbc53b1e189df
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,187,1,0.10006168,1546141322,Regular,62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,188,1,0.09880472,1546141322,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,191,1,0.09967121,1546141322,Regular,5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,192,1,0.09932792,1546141322,Regular,5885e9e1b117d3fed291edf2cf00c1d8b575364a6693be3317c078634ee8c9e8
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,196,1,0.10171071,1546141322,Regular,3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,203,1,0.10132369,1546141322,Regular,31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,204,1,0.09859913,1546141322,Regular,fcf6fe350a86b31c16dd18e09167d69c25f2896d168d0453e919c8cb280570f0
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,208,1,0.04830141,1546141322,Regular,8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,211,1,0.10188507,1546141322,Regular,92ed0d6d84d80a2072ae12f628c89597d24ed6c0caf8ce3b23213e1cd0b3c6f6
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,213,1,0.12150853,1546141322,Regular,c2c5d1b88fc835f023082f4b4a74df0829b0d8a8ba63cb51d9085f9be6f453f7
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,214,1,0.09850135,1546141322,Regular,2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,215,1,0.0990015,1546141322,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,216,1,0.10237254,1546141322,Regular,e1674a28a0bccf643a189cf8794b4126098f265dd7d59b82c9945c6eaa6d32fa
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,218,1,0.10726268,1546141322,Regular,fcdbf20953c47c58a06e2ba68efcde92865f3bb44363b02bc4d110df7f161cfb
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,221,1,0.10473138,1546141322,Regular,4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,222,1,0.10117661,1546141322,Regular,d0d8933100227d4cf30f2c945a2916959d18bce71cacfcae120606d0ef526efe
b6b898b6a5a98f981a5907f234b3ea3a823c0072ef52db96ad0b2d1c8cd87409,1,7,1,0.04896937,1541318028,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70,1,6,1,0.05303106,1540300437,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d,1,24,1,0.0486339,1538588337,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4,1,11,1,0.04830141,1537717150,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,0,1,0.04873324,1536672523,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904,1,15,1,0.04839423,1535433313,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ce2dae761a424e40cdbec72bd2e72894a80d18009f69bf1d1b8c48fbef8f54cc,1,1,1,0.08113689,1533958081,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
159a6cc2e0e00c2cbfec9f5ad311f68c827e09344b1dafe8b04512ed591781a9,1,1,1,0.11125781,1532879493,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
c2c5d1b88fc835f023082f4b4a74df0829b0d8a8ba63cb51d9085f9be6f453f7,1,0,1,0.12150853,1530615730,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
5885e9e1b117d3fed291edf2cf00c1d8b575364a6693be3317c078634ee8c9e8,1,21,1,0.09932792,1530570112,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741,1,21,1,0.09920229,1530553342,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2,1,3,1,0.10109096,1530535467,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
31f699e90f3c428a808e4f7c9783875511e31c6a8f1c51f2341da68530316ef0,1,8,1,0.10132369,1530518314,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc,1,20,1,0.10348837,1530501669,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6,1,16,1,0.10522627,1530486591,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e,1,6,1,0.1012601,1530478041,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801,1,21,1,0.10211663,1530464212,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182,1,21,1,0.10031593,1530442834,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
a460d7bdd5931d1c40c791bc214337046b403fea64b4215c0a60c02eab34cd56,1,16,1,0.10123086,1530415323,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
92ed0d6d84d80a2072ae12f628c89597d24ed6c0caf8ce3b23213e1cd0b3c6f6,1,3,1,0.10188507,1530396822,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437,1,14,1,0.10315646,1530378804,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104,1,9,1,0.10245296,1530363995,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1,1,4,1,0.10081353,1530351574,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac,1,2,1,0.10229951,1530336400,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
715076913acd8e499c57f426db6885945ce51f07c7fa44194fa37a0604972f36,1,21,1,0.10497149,1530316597,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687,1,10,1,0.10468561,1530300018,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf,1,0,1,0.10896477,1530283716,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
054eab8e365fbfde014584377e6f744cc3d7212f80572220254798eddbcaf2c7,1,8,1,0.10003707,1530261097,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66,1,21,1,0.10061407,1530245175,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d10d89c7ad76fe1223f467613ed3b04a8420294848dd626caf68f3fd6153ebca,1,0,1,0.04958278,1530241917,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21,1,16,1,0.10321227,1530222841,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
fcf6fe350a86b31c16dd18e09167d69c25f2896d168d0453e919c8cb280570f0,1,8,1,0.09859913,1530209428,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
78658cbe74277fed2fd350ce4fced2fa7b10796d660d4b70c3619016a006c765,1,23,1,0.10501622,1530194112,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7,1,14,1,0.10321311,1530184660,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c,1,11,1,0.10037176,1530156013,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c,1,19,1,0.09829413,1530143558,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
6dfb0a81f6ab3e425f2dc02f312ffd8c4510a4290c8ab7f366093be7c6371a95,1,17,1,0.1013396,1530127016,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
569cbf3a245d169650cfd107cc4aa1c0885c80b1116c72d4a1bc7cf7f93a0968,1,12,1,0.10002291,1530114510,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed,1,5,1,0.10171071,1530103059,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
