tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e24614506c75689ffaaf52ea8fbcc9a672a74d0f4c14748b7e0d88e14563803,-1,18,1,0.49848231,1503680298,Regular,e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e
e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e,1,26,1,0.49848231,1503678348,Regular,4e24614506c75689ffaaf52ea8fbcc9a672a74d0f4c14748b7e0d88e14563803
def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8,-1,7,1,0.502178,1503566491,Regular,63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b
63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b,1,13,1,0.502178,1503562648,Regular,def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8
3cfdbf8fc03df1e6b58c587d5fa46d600b0cfc48b683df636bfc581a60936ab1,-1,21,1,0.4971077,1503437724,Regular,60158fc8fabad76f5ea830080a7de2b1e3b5f21ea3dd2e2f656ab51bccef25c0
60158fc8fabad76f5ea830080a7de2b1e3b5f21ea3dd2e2f656ab51bccef25c0,1,3,1,0.4971077,1503436864,Regular,3cfdbf8fc03df1e6b58c587d5fa46d600b0cfc48b683df636bfc581a60936ab1
e88521e77d5b772c37baab8f20581a1fc83f081f63fd2014c6992fe2a0d8c3bf,-1,1,1,0.49808943,1503314633,Regular,77217e0f8dad88c112bcb453ac264894efbf335f2d8494ebaedb3a6c9a594a2d
77217e0f8dad88c112bcb453ac264894efbf335f2d8494ebaedb3a6c9a594a2d,1,27,1,0.49808943,1503276771,Regular,e88521e77d5b772c37baab8f20581a1fc83f081f63fd2014c6992fe2a0d8c3bf
25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc,-1,14,1,0.49834408,1503166097,Regular,336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a
336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a,1,19,1,0.49834408,1503125651,Regular,25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc
fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3,-1,5,1,0.49507787,1502979003,Regular,d8654c4cf48863894a42f87cb1b60d365866fff882db381ad43c08650de826b6
d8654c4cf48863894a42f87cb1b60d365866fff882db381ad43c08650de826b6,1,7,1,0.49507787,1502977360,Regular,fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3
a48e247eafda08913be36c75dfb3ea866a4b790e7d3bb7513e96f383d03cad2a,-1,8,1,0.49613587,1502792652,Regular,9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff
9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff,1,3,1,0.49613587,1502789943,Regular,a48e247eafda08913be36c75dfb3ea866a4b790e7d3bb7513e96f383d03cad2a
b20ee9c9bea7f8343b85d1a74e72f2ed38b813e1449455c3c7edc7cca7da2480,-1,25,1,0.49521686,1502585104,Regular,3e29f75fd9857d0a03f1f6b0c5831060a3b3417f06c525f81e98d543d1e9c1ac
3e29f75fd9857d0a03f1f6b0c5831060a3b3417f06c525f81e98d543d1e9c1ac,1,2,1,0.49521686,1502584210,Regular,b20ee9c9bea7f8343b85d1a74e72f2ed38b813e1449455c3c7edc7cca7da2480
fa28dcedfcce590d1e8630a1a1a21c625b7e80fa1f633e31387e4812d8b8f54b,-1,8,1,0.49522779,1502499830,Regular,fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354
fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354,1,9,1,0.49522779,1502359313,Regular,fa28dcedfcce590d1e8630a1a1a21c625b7e80fa1f633e31387e4812d8b8f54b
9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d,-1,5,1,0.49812771,1502101774,Regular,98470af2c0bc59fd66ea14134aecb999447514a4515da793a0d8c4bdc2be57c4
98470af2c0bc59fd66ea14134aecb999447514a4515da793a0d8c4bdc2be57c4,1,18,1,0.49812771,1502099576,Regular,9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d
46a7d87a0b7463319eb295b3281410b4ff0b60e138ebf16411e59a85b40a3b60,-1,6,1,0.50265692,1502036558,Regular,d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,11,1,0.4960623,1502034833,Regular,71e10a07c83bb4056abad69e02ff3a944240f370b8c148313a85c61efa880d23
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,18,1,0.49520819,1502028538,Regular,903ed13d4e58a5891496efc6db18cb5929d2054595268240d974f0d6710893c8
71e10a07c83bb4056abad69e02ff3a944240f370b8c148313a85c61efa880d23,1,1,1,0.4960623,1501982403,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85,1,0,1,0.50265692,1501871372,Regular,46a7d87a0b7463319eb295b3281410b4ff0b60e138ebf16411e59a85b40a3b60
903ed13d4e58a5891496efc6db18cb5929d2054595268240d974f0d6710893c8,1,18,1,0.49520819,1501723895,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255,-1,21,1,0.49508767,1501617964,Regular,2f054a251accaa20312fb3ebffb70fc32f47738bd44cdc93c7ce420657e8f03b
2f054a251accaa20312fb3ebffb70fc32f47738bd44cdc93c7ce420657e8f03b,1,1,1,0.49508767,1501617371,Regular,69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255
508bc1c2ec49d8b072ab792a5cceebe66f2fe85826cf48342b4428fa72709231,-1,65,1,0.49765563,1501510705,Regular,9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58
bc2a33c3da5891e31bd442bbbb08753fe54c6d47b84a5a8755187cd1dba9ef1d,-1,18,1,0.49715932,1501507187,Regular,fccdee0e7908b367b59efdbf461386f97403e90e57d0d53730cfa0480fc73605
8ca14d437348667a09877cddf711dd6c256cbb5eb650baf763f42fdcf8ba6e0c,-1,32,1,0.49609948,1501482067,Regular,042fc0599f7173564ce518bdafdda756ccb993dca1697be12f74d6a0119b99fa
042fc0599f7173564ce518bdafdda756ccb993dca1697be12f74d6a0119b99fa,1,6,1,0.49609948,1501480439,Regular,8ca14d437348667a09877cddf711dd6c256cbb5eb650baf763f42fdcf8ba6e0c
1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830,-1,64,1,0.4964925,1501463978,Regular,0b44198ddc53010ec6674bc2c7a86a0f4649c035af7411a7e63d62762bd8677b
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,37,1,0.49630721,1501437423,Regular,09939e78db2c50ac228fe0e56240c08b45a1d969df1778bbdbde46df2336b613
9cbbde57d14899a6cf5f74a6b7e59fb3bff3cd529dce906b6db200c46a862a00,-1,11,1,0.49612227,1501369748,Regular,034d79567576f0e14b5ff4a4fa666e8d2c34bb185ae4492bca840a19eaa64e60
fccdee0e7908b367b59efdbf461386f97403e90e57d0d53730cfa0480fc73605,1,10,1,0.49715932,1501316176,Regular,bc2a33c3da5891e31bd442bbbb08753fe54c6d47b84a5a8755187cd1dba9ef1d
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,66,1,0.49524455,1501261942,Regular,70ab9b1ef0bcbf2f106f1775441c9f22cb0e5ffead73181aa42ab2ce68f5ce47
185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9,-1,63,1,0.49500287,1501178712,Regular,dc5a8bd77da27dcb86233a697a39efa7ce2e18cc6707a38df5fe4618e586005c
dc5a8bd77da27dcb86233a697a39efa7ce2e18cc6707a38df5fe4618e586005c,1,9,1,0.49500287,1501164877,Regular,185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9
0b44198ddc53010ec6674bc2c7a86a0f4649c035af7411a7e63d62762bd8677b,1,13,1,0.4964925,1501003950,Regular,1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830
9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58,1,12,1,0.49765563,1500634477,Regular,508bc1c2ec49d8b072ab792a5cceebe66f2fe85826cf48342b4428fa72709231
034d79567576f0e14b5ff4a4fa666e8d2c34bb185ae4492bca840a19eaa64e60,1,12,1,0.49612227,1500450417,Regular,9cbbde57d14899a6cf5f74a6b7e59fb3bff3cd529dce906b6db200c46a862a00
09939e78db2c50ac228fe0e56240c08b45a1d969df1778bbdbde46df2336b613,1,6,1,0.49630721,1500294314,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
70ab9b1ef0bcbf2f106f1775441c9f22cb0e5ffead73181aa42ab2ce68f5ce47,1,15,1,0.49524455,1500152099,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85,-1,33,1,0.49719585,1499992648,Regular,37c12e4e8f6ca58158856b5279285e051afaf79f6947a4c24b0a2138e3c1486a
37c12e4e8f6ca58158856b5279285e051afaf79f6947a4c24b0a2138e3c1486a,1,10,1,0.49719585,1499984053,Regular,692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,33,1,0.49736244,1499895469,Regular,9debfef02e0343accdf2b7a3393bab192b4df577d69031db620c839facab56d1
9debfef02e0343accdf2b7a3393bab192b4df577d69031db620c839facab56d1,1,10,1,0.49736244,1499832989,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c,-1,38,1,0.49736585,1499675640,Regular,b46d12023b02c543e32bc9ef4267859813a73b2d4de77d93ae304d4f7212054c
b46d12023b02c543e32bc9ef4267859813a73b2d4de77d93ae304d4f7212054c,1,2,1,0.49736585,1499671481,Regular,31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,57,1,0.49646983,1499529668,Regular,12ef5f6ca0181697e69d20ed42c4005898bb8f91ce5dd13ba67133bc8dd3e9c2
12ef5f6ca0181697e69d20ed42c4005898bb8f91ce5dd13ba67133bc8dd3e9c2,1,14,1,0.49646983,1499516502,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
9c788e1a4eeac9b4bd87365b500a7cdb0aecd4d6381f4219adcf65d1c86b92eb,-1,87,1,0.49512655,1499154289,Regular,25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471
25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471,1,23,1,0.49512655,1499134462,Regular,9c788e1a4eeac9b4bd87365b500a7cdb0aecd4d6381f4219adcf65d1c86b92eb
84ac173b87e81c3ae681a0a7a2f46d4e88e8227ce339011777162158f8297be4,-1,8,1,0.49556504,1498614930,Regular,acb6d8d03f1faa805dc63f3ac215a32e01610c9d53102f9b1f19efcdbf3e1d1d
acb6d8d03f1faa805dc63f3ac215a32e01610c9d53102f9b1f19efcdbf3e1d1d,1,7,1,0.49556504,1498614226,Regular,84ac173b87e81c3ae681a0a7a2f46d4e88e8227ce339011777162158f8297be4
da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e,-1,18,1,0.49580013,1498426114,Regular,62a3f50ddb7a7d2209e6db8b2b12897db5ee5619508ad60593619c956c9bd7e7
62a3f50ddb7a7d2209e6db8b2b12897db5ee5619508ad60593619c956c9bd7e7,1,23,1,0.49580013,1498424818,Regular,da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e
eb738af25e994ab0033f3893679ff176166df2c42ff1687ae7da79e85bd124dc,-1,5,1,0.49652489,1498317687,Regular,ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b
ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b,1,1,1,0.49652489,1498310706,Regular,eb738af25e994ab0033f3893679ff176166df2c42ff1687ae7da79e85bd124dc
27670dc9195c2fd146ea28936c96e8ff4e568abe84c08fa50f7d54c7d7198d62,-1,13,1,0.49619318,1498252708,Regular,ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36
ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36,1,77,1,0.49619318,1498236663,Regular,27670dc9195c2fd146ea28936c96e8ff4e568abe84c08fa50f7d54c7d7198d62
f125e8efb8bee536b9ecd682979ee0e046721454f893a79572bc0fecb1ebc0ab,-1,6,1,0.49662268,1498131159,Regular,75c86eff5f5027b49f2675847242eb0b057d828efd716e0d7610d9eb131d8fee
75c86eff5f5027b49f2675847242eb0b057d828efd716e0d7610d9eb131d8fee,1,25,1,0.49662268,1498129803,Regular,f125e8efb8bee536b9ecd682979ee0e046721454f893a79572bc0fecb1ebc0ab
241a550290caada3b86fb197274576c0e40ed78589adea16f29689f50584fc0a,-1,20,1,0.49730151,1498012009,Regular,8f6da62c93d21f95df9125ad53fe75ad84675794e3f6c0db4ab964a3a696ee9f
8f6da62c93d21f95df9125ad53fe75ad84675794e3f6c0db4ab964a3a696ee9f,1,18,1,0.49730151,1498010319,Regular,241a550290caada3b86fb197274576c0e40ed78589adea16f29689f50584fc0a
466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197,-1,11,1,0.49564556,1497897956,Regular,3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533
3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533,1,33,1,0.49564556,1497897013,Regular,466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,100,1,0.49515064,1497683963,Regular,ab2600aea923ea0e8ab9e60394dce94badc95d6f6f49750433cd000c457a7d41
ab2600aea923ea0e8ab9e60394dce94badc95d6f6f49750433cd000c457a7d41,1,5,1,0.49515064,1497665491,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4,-1,38,1,0.49604167,1497545817,Regular,dae362acd4e1122040efe1da392778958098218e16fe1767d5fde4a1f508e330
dae362acd4e1122040efe1da392778958098218e16fe1767d5fde4a1f508e330,1,6,1,0.49604167,1497543296,Regular,240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4
55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96,-1,7,1,0.49969389,1497507245,Regular,6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f
6b661c37eebb89a088e109bd3559061914d59779083618298656337476a6355f,1,29,1,0.49969389,1497458037,Regular,55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96
1e203bb3f0ab65ec1d6afff073e0269c1f1ba6b860f5e1b3e576ae51625e4d97,-1,53,1,0.49633987,1497359340,Regular,154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713
154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713,1,21,1,0.49633987,1497357546,Regular,1e203bb3f0ab65ec1d6afff073e0269c1f1ba6b860f5e1b3e576ae51625e4d97
b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c,-1,37,1,0.49894496,1497237762,Regular,cb29e76d3c115bc6a5d26488d107bd58d427d3e4c01ea61020ba1c7d4edcd5a1
cb29e76d3c115bc6a5d26488d107bd58d427d3e4c01ea61020ba1c7d4edcd5a1,1,17,1,0.49894496,1497230961,Regular,b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,107,1,0.49567945,1497153820,Regular,5247823516fd3285bbd03bdc5f95ea6023e00a5c2398d18d7e9e004bf0a1cce6
5247823516fd3285bbd03bdc5f95ea6023e00a5c2398d18d7e9e004bf0a1cce6,1,6,1,0.49567945,1497147113,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3,-1,64,1,0.49638491,1497100004,Regular,dc03d8c088e55a8d0e6dae5d7b51ac752e2346a4cc7f4eae27347e814bc64048
dc03d8c088e55a8d0e6dae5d7b51ac752e2346a4cc7f4eae27347e814bc64048,1,7,1,0.49638491,1497055525,Regular,db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3
ef0ca3e426264f21ff4f6951103da45493268ad3e9796f90e015334027bfbc9a,-1,69,1,0.49601139,1496970460,Regular,ebeb7cd55cfa55173aa39edeaa5267f4c1b2e7ac3bdfbc9f7090f2f1520c464e
ebeb7cd55cfa55173aa39edeaa5267f4c1b2e7ac3bdfbc9f7090f2f1520c464e,1,8,1,0.49601139,1496967341,Regular,ef0ca3e426264f21ff4f6951103da45493268ad3e9796f90e015334027bfbc9a
8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab,-1,46,1,0.50026807,1496888928,Regular,f364ed9433a618d9203262ce84ea80d657b283bf13a22137567b4fb2f280f786
f364ed9433a618d9203262ce84ea80d657b283bf13a22137567b4fb2f280f786,1,7,1,0.50026807,1496881759,Regular,8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab
1a6623619d03fd3f8b64a684ecbb9074e515a5d5a5bc61acdc853fcd26f2241e,-1,14,1,0.49571899,1496818202,Regular,5f685e52687e85c13b8343d19840740e9385863b619717170a2cac3698448f62
5f685e52687e85c13b8343d19840740e9385863b619717170a2cac3698448f62,1,22,1,0.49571899,1496815555,Regular,1a6623619d03fd3f8b64a684ecbb9074e515a5d5a5bc61acdc853fcd26f2241e
461adaee3be86fbae3f3bd430c4d7984866c490657722f395566d1b06ca47310,-1,21,1,0.49630343,1496736063,Regular,1e5107d5cc4d53ca5cc8ed69fb3e27de87a9709bbe0337ead4ab6b3875f8097a
1e5107d5cc4d53ca5cc8ed69fb3e27de87a9709bbe0337ead4ab6b3875f8097a,1,11,1,0.49630343,1496727314,Regular,461adaee3be86fbae3f3bd430c4d7984866c490657722f395566d1b06ca47310
11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f,-1,50,1,0.49505567,1496664377,Regular,3729cbd80e669da15a590d66d3bf893313a43b6261e6d4c02ab78222aec593e6
3729cbd80e669da15a590d66d3bf893313a43b6261e6d4c02ab78222aec593e6,1,0,1,0.49505567,1496659562,Regular,11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f
dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7,-1,73,1,0.49844686,1496595686,Regular,ef5819cee71570cf10eb4962f069b987c869d082c84a4c9a3f0312f337f885d3
ef5819cee71570cf10eb4962f069b987c869d082c84a4c9a3f0312f337f885d3,1,1,1,0.49844686,1496583910,Regular,dc831553b1195ec1fc0017597862d9ecd16303153152e5b556eb43bf5b14c9c7
765882f1d966ef118facb00b576611a65174f9b6708ba5e87bd4f9811c0f5a99,-1,25,1,0.49689679,1496509417,Regular,1c35a6dc7acfebb3616a544c3cdf7d4289180eb6a24dd1ea1215f364f340a299
1c35a6dc7acfebb3616a544c3cdf7d4289180eb6a24dd1ea1215f364f340a299,1,19,1,0.49689679,1496508362,Regular,765882f1d966ef118facb00b576611a65174f9b6708ba5e87bd4f9811c0f5a99
346c4847e6c9dc3ccb9147ecc92405e12056cb16b373ebcb4a4dbf13f23bc32e,-1,16,1,0.49677053,1496418937,Regular,7a629bbe3f71e606938148fbf3aba22c3054734f2664ceef72a2dd4dad688831
7a629bbe3f71e606938148fbf3aba22c3054734f2664ceef72a2dd4dad688831,1,5,1,0.49677053,1496416645,Regular,346c4847e6c9dc3ccb9147ecc92405e12056cb16b373ebcb4a4dbf13f23bc32e
b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263,-1,50,1,0.50079618,1496354170,Regular,c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978
c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978,1,11,1,0.50079618,1496351835,Regular,b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,72,1,0.49856898,1496286521,Regular,d4a4779fe99f7c1ed312203b018bde8c881dabccd44c8383ef5b9c3935d469c1
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,66,1,0.49844607,1496286521,Regular,255d05716428ab6916a7b959473fba7997a109fff8f210eeeaccfa0ecadd5c74
255d05716428ab6916a7b959473fba7997a109fff8f210eeeaccfa0ecadd5c74,1,0,1,0.49844607,1496263703,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
d4a4779fe99f7c1ed312203b018bde8c881dabccd44c8383ef5b9c3935d469c1,1,5,1,0.49856898,1496166852,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,23,1,0.49662706,1496089743,Regular,60b4ace48923d794fd2f0b5adeb24f903aa4689c82807ef21634a137df4506ba
60b4ace48923d794fd2f0b5adeb24f903aa4689c82807ef21634a137df4506ba,1,5,1,0.49662706,1496087333,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0,-1,54,1,0.49743545,1495998595,Regular,b7c8d6d92e02dca1bc74b221efac23f6d308206f276e45e99e50a23a1416177f
b7c8d6d92e02dca1bc74b221efac23f6d308206f276e45e99e50a23a1416177f,1,23,1,0.49743545,1495950418,Regular,8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,55,1,0.49919471,1495834302,Regular,5b9cc74908e77b3d564c33459c374d9a4242142c7e50b0e4a6badd5a49aace7a
5b9cc74908e77b3d564c33459c374d9a4242142c7e50b0e4a6badd5a49aace7a,1,17,1,0.49919471,1495826198,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071,-1,41,1,0.49867416,1495813087,Regular,ecef8e26ef844aea879149522cbdd9a32c5dceca20e83d2c701d8dd9b3601b72
ecef8e26ef844aea879149522cbdd9a32c5dceca20e83d2c701d8dd9b3601b72,1,6,1,0.49867416,1495708391,Regular,e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071
a9ae7c0013487071ccb9044470f4e37f9bdf9ad430d24439a892a3f9b32eef7e,-1,43,1,0.49556778,1495516338,Regular,c3ff457111db9515e0f2a70ad7f0ee49e02d1414f971beacbaf909245508ce82
c3ff457111db9515e0f2a70ad7f0ee49e02d1414f971beacbaf909245508ce82,1,16,1,0.49556778,1495461303,Regular,a9ae7c0013487071ccb9044470f4e37f9bdf9ad430d24439a892a3f9b32eef7e
4ea66f18336946d53175ec99bd6c06745c699f5174f808e8aa5e3102a1076b0d,-1,14,1,0.49634911,1495192858,Regular,6f6211ce87fb612d70cc5c40fd48990919957d3fcbe2e5ebb33f0d8d26d62514
