tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,60,1,0.00951526,1578384264,Regular,b7a531396fe8b7368fcec28ee84815f0624903d496b84e35b3e21fca882e08ab
b7a531396fe8b7368fcec28ee84815f0624903d496b84e35b3e21fca882e08ab,1,2,1,0.00951526,1578275852,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,71,1,0.00961056,1577952168,Regular,c76b8baedbeaa7a78c23aad3f7697725368997158d25d16d08480d76199f39bc
c76b8baedbeaa7a78c23aad3f7697725368997158d25d16d08480d76199f39bc,1,2,1,0.00961056,1577795495,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,28,1,0.00961056,1577779232,Regular,ae707696c72a5f05250027c26c3e2c438a6fbd1a2058fef9807587dfb2adcf57
ae707696c72a5f05250027c26c3e2c438a6fbd1a2058fef9807587dfb2adcf57,1,2,1,0.00961056,1577686204,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,66,1,0.00980225,1577606935,Regular,50bb85380c2f7c652562cb1b84c07a6335cadbe80558f25f9222d364479f74b1
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,45,1,0.00980225,1577520070,Regular,98312d84e91664c19b52d983baacbcaaa8540405350a974065cac2496cedbd81
50bb85380c2f7c652562cb1b84c07a6335cadbe80558f25f9222d364479f74b1,1,2,1,0.00980225,1577444877,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
98312d84e91664c19b52d983baacbcaaa8540405350a974065cac2496cedbd81,1,2,1,0.00980225,1577378519,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,34,1,0.01009266,1577347458,Regular,19f1ddd75b54a74e87d01931a262aa97f8532fa20fca79d8a95d7e0c5be54663
19f1ddd75b54a74e87d01931a262aa97f8532fa20fca79d8a95d7e0c5be54663,1,0,1,0.01009266,1577182072,Revocation,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,32,1,0.00980225,1577174576,Regular,1adc916ee8c098207341255c7466564fb2199e2d71ce100d601c60c276100b69
128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3,-1,6,1,0.00961056,1577088770,Regular,75bc3a8aa08866c8613ab185674c7cd7371f69fa83194f110d3d43de2fe5c818
1adc916ee8c098207341255c7466564fb2199e2d71ce100d601c60c276100b69,1,2,1,0.00980225,1577038203,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
75bc3a8aa08866c8613ab185674c7cd7371f69fa83194f110d3d43de2fe5c818,1,2,1,0.00961056,1577005563,Vote,128be0120f67addd6ebc1da74bbc280dd828c17e9a5e8aef64f04b5a597c9cc3
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,48,1,0.00951585,1576828871,Regular,aacecb530afa1d792f166e292d49274483da5bb644c830884c38197f5b44a08e
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,67,1,0.00961056,1576743672,Regular,f4092429030a790b19b884df328c20ddd7b780f67709d2a542006e61ba542cd3
aacecb530afa1d792f166e292d49274483da5bb644c830884c38197f5b44a08e,1,2,1,0.00951585,1576707118,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015,-1,52,1,0.01009699,1576656097,Regular,c3c93c9722d4d5d6e9ef7adea3512403f1a04ddedc15a474f82ab2c49ab49abe
f4092429030a790b19b884df328c20ddd7b780f67709d2a542006e61ba542cd3,1,2,1,0.00961056,1576606121,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
c3c93c9722d4d5d6e9ef7adea3512403f1a04ddedc15a474f82ab2c49ab49abe,1,2,1,0.01009699,1576505639,Vote,a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015
80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa,-1,34,1,0.00970592,1576483938,Regular,f7d8c5801dffc51c5d6109fa525b0241a6e0d258275e380d2e52cedc59a52b7e
f7d8c5801dffc51c5d6109fa525b0241a6e0d258275e380d2e52cedc59a52b7e,1,2,1,0.00970592,1576365125,Vote,80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,55,1,0.00980297,1575878413,Regular,4f880597a8be1431c8c0fe453cb9f8b51017b20d6d42600e68f4556a6f5eaaa9
4f880597a8be1431c8c0fe453cb9f8b51017b20d6d42600e68f4556a6f5eaaa9,1,2,1,0.00980297,1575746259,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892,-1,8,1,0.00970664,1575619379,Regular,70cd68bc2005415b6a46456c6bbe674440033b6efa35382d848d7ab22ac29231
c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892,-1,17,1,0.00999851,1575619379,Regular,4871a3891496307281983abc40dc373c9a147c7af3544e2d27de9b79e4fdcb47
4871a3891496307281983abc40dc373c9a147c7af3544e2d27de9b79e4fdcb47,1,2,1,0.00999851,1575474156,Vote,c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892
70cd68bc2005415b6a46456c6bbe674440033b6efa35382d848d7ab22ac29231,1,2,1,0.00970664,1575472350,Vote,c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892
0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568,-1,0,1,0.00980297,1575446810,Regular,6996be22ac5f794bd661fb017dea08900bfde2b0c7ecb7a09cc569e108c0cf0c
6996be22ac5f794bd661fb017dea08900bfde2b0c7ecb7a09cc569e108c0cf0c,1,2,1,0.00980297,1575324864,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,55,1,0.00980297,1575101173,Regular,2dfb1c09c6bcc34f5f739f1192cd2f9dcbe9da85cb020737dc2d256a6a4a4ccc
2dfb1c09c6bcc34f5f739f1192cd2f9dcbe9da85cb020737dc2d256a6a4a4ccc,1,2,1,0.00980297,1575003654,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,1,1,0.00970664,1574841832,Regular,6181faa51e248a7df8bb8bcf51e531c2ba1a71261a423341b3e45860b2858c00
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,22,1,0.00990024,1574756003,Regular,b29e62467e184c374a0ce0b6f2f1423bcaf35bae1925d0b64f3327fc1acafb4d
6181faa51e248a7df8bb8bcf51e531c2ba1a71261a423341b3e45860b2858c00,1,2,1,0.00970664,1574738396,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
b29e62467e184c374a0ce0b6f2f1423bcaf35bae1925d0b64f3327fc1acafb4d,1,2,1,0.00990024,1574620369,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,32,1,0.00970664,1574582433,Regular,5b55d164490f22c51bab1aa4388a7bb4dbbb962d3faf821925efb206909fc582
5b55d164490f22c51bab1aa4388a7bb4dbbb962d3faf821925efb206909fc582,1,2,1,0.00970664,1574454316,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,21,1,0.00999926,1574150696,Regular,f70851b3ad1cb54efa5898ac24f773acae88f34de6e474cede133eadf9349269
f70851b3ad1cb54efa5898ac24f773acae88f34de6e474cede133eadf9349269,1,2,1,0.00999926,1573989837,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,38,1,0.00970737,1573373141,Regular,c983c44bdef25847315a2da8c643035eebe2091d85d54c987a7694fb33305da7
c983c44bdef25847315a2da8c643035eebe2091d85d54c987a7694fb33305da7,1,2,1,0.00970737,1573251514,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38,-1,0,1,0.0098037,1573027598,Regular,ab5a73c933acecdb128d75bd1189bc2b9f40e65a93fd04604c5eeb2e352cf200
ab5a73c933acecdb128d75bd1189bc2b9f40e65a93fd04604c5eeb2e352cf200,1,2,1,0.0098037,1572864972,Vote,6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,61,1,0.0098037,1572678590,Regular,2ecea8be9560faa829371a8e1edfb24e7646b15263641d07da2da3627f36dfe5
2ecea8be9560faa829371a8e1edfb24e7646b15263641d07da2da3627f36dfe5,1,2,1,0.0098037,1572603845,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,34,1,0.00980443,1572591643,Regular,faba12e84874c3e353097fa478fad55ea6c03aa9e4a3405ab7cb77a8aa3f8483
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,31,1,0.00980443,1572505374,Regular,f771afcfa59894cde2019ad21e432abde343be1437c64efa4bea4958f8c62097
faba12e84874c3e353097fa478fad55ea6c03aa9e4a3405ab7cb77a8aa3f8483,1,2,1,0.00980443,1572448136,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
f771afcfa59894cde2019ad21e432abde343be1437c64efa4bea4958f8c62097,1,2,1,0.00980443,1572361443,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b,-1,50,1,0.00980443,1572159950,Regular,c0c19550067dc6032056fdd06b253d769cac57c83b9de177de4ae72ab0d3a5a9
c0c19550067dc6032056fdd06b253d769cac57c83b9de177de4ae72ab0d3a5a9,1,2,1,0.00980443,1572080808,Vote,2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b
8734a540d04cd84842f985fcc5973d056b1676f42118842f1e37a015ebf49759,-1,37,1,0.01009925,1571900694,Regular,1289bb53348639ad3f07ea9219ae6f40f8858b21f0954bc5ca0668e19d107bff
1289bb53348639ad3f07ea9219ae6f40f8858b21f0954bc5ca0668e19d107bff,1,2,1,0.01009925,1571796693,Vote,8734a540d04cd84842f985fcc5973d056b1676f42118842f1e37a015ebf49759
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,170,1,0.00990177,1571727690,Regular,eedf620ced562b0d7267a82aa453d48982fe425770b28718484b374f7d6092ed
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,155,1,0.00990178,1571681611,Regular,deb0aea35aceaedb250f6482ec666458472b5aee6af74fcda88e474c59ccb5b5
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,21,1,0.00990256,1571681611,Regular,7f69b685603231e8bcd2a0dae2174fadbe778fca0b6475b2c75975160646df06
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,234,1,0.00990178,1571681611,Regular,3fd8949b9b8a0d033b19c1b0eb9029d6a54504c0381ff002832f51157875a340
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,182,1,0.00990256,1571681611,Regular,0b44a3992502d6d6fae3e87561d3ea4255fcfa7b13b0631da4105c5c901ee234
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,92,1,0.00990178,1571681611,Regular,3f22afdb962fc4631b85a073b40ccee930839374e2c47f8bcf7ad893a1a14d1a
eedf620ced562b0d7267a82aa453d48982fe425770b28718484b374f7d6092ed,1,2,1,0.00990177,1571570379,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
deb0aea35aceaedb250f6482ec666458472b5aee6af74fcda88e474c59ccb5b5,1,2,1,0.00990178,1571537412,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
3fd8949b9b8a0d033b19c1b0eb9029d6a54504c0381ff002832f51157875a340,1,2,1,0.00990178,1571043164,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
3f22afdb962fc4631b85a073b40ccee930839374e2c47f8bcf7ad893a1a14d1a,1,2,1,0.00990178,1570967697,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
0b44a3992502d6d6fae3e87561d3ea4255fcfa7b13b0631da4105c5c901ee234,1,2,1,0.00990256,1570634823,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
7f69b685603231e8bcd2a0dae2174fadbe778fca0b6475b2c75975160646df06,1,2,1,0.00990256,1570514214,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,69,1,0.01000078,1570513434,Regular,9d428cb9639ed14cf013f47fc860b785bf9cd92104e69a15f7f7a30e63e07fd5
9d428cb9639ed14cf013f47fc860b785bf9cd92104e69a15f7f7a30e63e07fd5,1,2,1,0.01000078,1570339612,Vote,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,27,1,0.0102002,1570250826,Regular,a38ec2336daccc6e023f36f67837935a696b2d0d3918123d627f0973ec94e958
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,110,1,0.00990256,1570168182,Regular,76387b28b45d7219d186a6acaf31abd7523e0e8c686089b435f7824e8b41d5e2
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,51,1,0.01010002,1570168182,Regular,9215c83e5d71795588e1b726f7c18604182074c9c8ff910c228ebaa3a182b76f
a38ec2336daccc6e023f36f67837935a696b2d0d3918123d627f0973ec94e958,1,2,1,0.0102002,1570151831,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
9215c83e5d71795588e1b726f7c18604182074c9c8ff910c228ebaa3a182b76f,1,2,1,0.01010002,1570085457,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
76387b28b45d7219d186a6acaf31abd7523e0e8c686089b435f7824e8b41d5e2,1,2,1,0.00990256,1570070140,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,28,1,0.01010002,1570040430,Regular,8510426c6c95917a6a5bc62931026a37b6146cd70850a6d4689bf7db11658a70
d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4,-1,43,1,0.01010001,1569945564,Regular,d65c9bf085b4cf7006f5c377d358370eaaa4f6989b07319d62e4e3ed2ca86497
8510426c6c95917a6a5bc62931026a37b6146cd70850a6d4689bf7db11658a70,1,2,1,0.01010002,1569889322,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
d65c9bf085b4cf7006f5c377d358370eaaa4f6989b07319d62e4e3ed2ca86497,1,2,1,0.01010001,1569843825,Vote,d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4
8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c,-1,64,1,0.00990256,1569806650,Regular,73eca22775023fff270729e1141a361e1aac2c36d391ca5b4c8bfa8cabb088dd
73eca22775023fff270729e1141a361e1aac2c36d391ca5b4c8bfa8cabb088dd,1,2,1,0.00990256,1569720323,Vote,8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,6,1,0.01000078,1569559521,Regular,d44f03c5b1e19d91d841195b17de72175361197fc34560f28b79d1f47100ad19
d44f03c5b1e19d91d841195b17de72175361197fc34560f28b79d1f47100ad19,1,2,1,0.01000078,1569468103,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739,-1,26,1,0.01010002,1569344645,Regular,27dedd0a128b78e67e5294e5b61c0fc7af68fc26ee887b0c956af93ab57fd55b
27dedd0a128b78e67e5294e5b61c0fc7af68fc26ee887b0c956af93ab57fd55b,1,2,1,0.01010002,1569231251,Vote,df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,15,1,0.01000154,1568779550,Regular,bc64b13571b2b6a4e5badacd5977539b9d222380ef952dd24517e618dd1a581b
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,59,1,0.01010079,1568779550,Regular,3ccd4b0e479f966492c12ae8a475f988d553d453fb782b56ea6b89e60223bf64
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,89,1,0.01000154,1568779550,Regular,a42b453ffc5588c59a21075756f75167af4e931bb82d86142bdc2d07ae94029a
a42b453ffc5588c59a21075756f75167af4e931bb82d86142bdc2d07ae94029a,1,2,1,0.01000154,1568697898,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
3ccd4b0e479f966492c12ae8a475f988d553d453fb782b56ea6b89e60223bf64,1,2,1,0.01010079,1568696741,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
bc64b13571b2b6a4e5badacd5977539b9d222380ef952dd24517e618dd1a581b,1,2,1,0.01000154,1568614327,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
8b4ded401ea0fc77f85a602460db2d77e7b2e1be02dd93807cfbdc1c28bf9e48,-1,11,1,0.01020102,1568568608,Regular,e372fd5e2b721f8228d55b45ec87ab41c10121d0c98bfac95e69df980230de2c
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,85,1,0.01000155,1568495690,Regular,07c7dceb731c1828177555a47258d86a9ae277cb90f55a67dd5452870c1ace94
e372fd5e2b721f8228d55b45ec87ab41c10121d0c98bfac95e69df980230de2c,1,2,1,0.01020102,1568484897,Vote,8b4ded401ea0fc77f85a602460db2d77e7b2e1be02dd93807cfbdc1c28bf9e48
07c7dceb731c1828177555a47258d86a9ae277cb90f55a67dd5452870c1ace94,1,2,1,0.01000155,1568364059,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf,-1,53,1,0.01010079,1568359687,Regular,3be18fa36e724e8dc11f8476e2559d8a40028ae6b7913662b03621f15127acc9
3be18fa36e724e8dc11f8476e2559d8a40028ae6b7913662b03621f15127acc9,1,2,1,0.01010079,1568271035,Vote,47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf
814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93,-1,70,1,0.01020102,1568064459,Regular,35634685bbac70523ffd131df064fffc447b1b529ae2684e381341d49064afcb
826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471,-1,51,1,0.01020102,1567987174,Regular,f943d804a9b29a84f83ce181a63e12a4c870dae11a731bb688b75266a2af3a74
826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471,-1,33,1,0.0101008,1567987174,Regular,ffdd8c448e07b4fa22344c1c467573840fe16deae8cb718d759f048f497cb640
35634685bbac70523ffd131df064fffc447b1b529ae2684e381341d49064afcb,1,2,1,0.01020102,1567955886,Vote,814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93
f943d804a9b29a84f83ce181a63e12a4c870dae11a731bb688b75266a2af3a74,1,2,1,0.01020102,1567907481,Vote,826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471
ffdd8c448e07b4fa22344c1c467573840fe16deae8cb718d759f048f497cb640,1,2,1,0.0101008,1567868187,Vote,826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471
d77c931970d6805c1331fee3417b290520c4fa58aafb513c179a34d2a3a2e228,-1,11,1,0.01020102,1567865096,Regular,b23037ed3c7e6d83fa97d2b4f865109cfd47d27a3e60d092a25103b8803c9f6b
b23037ed3c7e6d83fa97d2b4f865109cfd47d27a3e60d092a25103b8803c9f6b,1,2,1,0.01020102,1567771106,Vote,d77c931970d6805c1331fee3417b290520c4fa58aafb513c179a34d2a3a2e228
b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df,-1,28,1,0.01010079,1567628526,Regular,9f3cc11ca642a3aadd09b991edd5704c73901e6de7c22c20f49ec475e3155f87
b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df,-1,32,1,0.01020102,1567628526,Regular,840fcdaeab2c36b1e6a7ca3691066c4021dfd9ff9dadc8c1a4a870f02f73ba95
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,71,1,0.01010079,1567558891,Regular,8486d86146c46c69d7fcc74c64ad094aada4c54386a77b27055fde05a177718c
9f3cc11ca642a3aadd09b991edd5704c73901e6de7c22c20f49ec475e3155f87,1,2,1,0.01010079,1567535027,Vote,b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df
840fcdaeab2c36b1e6a7ca3691066c4021dfd9ff9dadc8c1a4a870f02f73ba95,1,2,1,0.01020102,1567525067,Vote,b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df
8486d86146c46c69d7fcc74c64ad094aada4c54386a77b27055fde05a177718c,1,2,1,0.01010079,1567456008,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40,-1,19,1,0.0101008,1567261839,Regular,e7e554c3e2c3b8644ad2db7a3e2f9e16c64840a99c8fd47710fed29b34d8b57b
e7e554c3e2c3b8644ad2db7a3e2f9e16c64840a99c8fd47710fed29b34d8b57b,1,2,1,0.0101008,1567157944,Vote,1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,25,1,0.01010159,1566966426,Regular,efb7b70b4db900314f58d834bf804849e445d009ff94f29c9986cb529a9fa123
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,35,1,0.01020185,1566811879,Regular,29bab1211a7c538132c09828f157e9fd9a7de3d421c3244787044182c1204e5a
