tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,11,1,0.08,1611913938,Regular,0ac8249caa5b22d3fedccb96d502e015ff49020e3d1f743c61b8ea04f5dcc64d
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,12,1,0.19515514,1611913938,Regular,e5112df5ebb1e8a8fe017a9500378a09e095352c9c8e9a7e6856a59ec6cb58c6
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,13,1,0.25,1611913938,Regular,f6de1e8ba2fa9924d51f5d0cf6de445b47514b596a09ed1b9404f21c9d150397
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,14,1,0.19507328,1611913938,Regular,132c929181e7f427ff5febd055622cb8bdcf5292623f82bbf14cc6c5c12750e8
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,15,1,0.19548487,1611913938,Regular,a67b313557d1fb7d4ec33236f27b7c8ef2b2e257767989dc5041f4edaa4311c3
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,16,1,0.24,1611913938,Regular,54482280241b6013ba16420490ba7520ec3b0f5b5fb62d462f2f4df25372de66
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,17,1,0.05,1611913938,Regular,a8a2f1e7966bae4fbb40fbd0709d45334f78fa96fe0110616f1e152f9805a49a
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,18,1,0.19596176,1611913938,Regular,790046e7ae2e7609891259210b75c0104b98750056803eec3029eea953cecefb
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,19,1,0.19503301,1611913938,Regular,79c3187beb55fdecef3c90fa1351d7cb96b2ac85ca5ad238c9152b744377dc5a
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,20,1,0.14923859,1611913938,Regular,9ea8992c3ba352f373e6d607fed9fa9ede5f7920ed0fb6d00815003bffbc4db0
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,21,1,0.19801784,1611913938,Regular,9d71f69fb6697df7e36702e9056214f04fc6c49fd661f9d220b0d1ff89147627
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,22,1,0.09733574,1611913938,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,23,1,0.19594044,1611913938,Regular,d93bbe4e171cdad971055781d37fd9b4655f4fcd05330d33df2db12b8b8c1296
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,24,1,0.07047977,1611913938,Regular,6f583aa54e5bf35007d0981d41ebf62902e993f899865923000a0920728e3c3b
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,25,1,0.0951312,1611913938,Regular,1ef51fced7173a9a0496ad89349ba06faeaf64ed31444882aaffe661a52f9b94
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,26,1,0.1960799,1611913938,Regular,7c4ded636ca9c325fd82c4c5d2c073df9642c632da3d0f6b812423281ccc5004
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,27,1,0.09510121,1611913938,Regular,1a41709f063e0efe2c823fb1a61fea287845ca366e92db2caa2ce1b3b2aa1563
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,28,1,0.09501047,1611913938,Regular,80b8fb68eb7ac6e3eb329da0ab6a65ed4bf98e73eedb9ad18b05f9b24d0fb55f
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,29,1,0.19800001,1611913938,Regular,a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,30,1,0.05563095,1611913938,Regular,ed034d3313aa171352ac09b81fcdf2acd83829d45c030212d2ea3dff6a414629
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,31,1,0.09666869,1611913938,Regular,3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,32,1,0.49534193,1611913938,Regular,398e511f8aa3878bd604bba9fa6cf006506681bc8801007dd3856e9398f6eed5
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,33,1,0.49544424,1611913938,Regular,8fc796615707287dd9774e6d1d2d24440b587b8e78be44ab661f2ac82ca630c6
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,34,1,0.19805787,1611913938,Regular,9ace4661b7d7c97447aba5ae5be1fe363654ad9361c663b52d1771d8078de443
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,35,1,0.19561675,1611913938,Regular,b4e360c057718b061b194928ccd4ffe6c04b6343116eb8f7d1358b16c7721314
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,36,1,0.49544221,1611913938,Regular,09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,37,1,0.19568749,1611913938,Regular,9aa42d824bc68339b0422d84cd7b55019b3cfd42f7483d60697df905d61ea9da
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,38,1,0.49524133,1611913938,Regular,5b205dfa062be97de126eb030836bb349c28e7cde31c5b173c128277febd5a27
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,39,1,0.0951441,1611913938,Regular,39e2bb519fbfcc25e7be220b458267274c227ffda59bca6913a088c297008274
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,40,1,0.19637015,1611913938,Regular,40c7572db7b3e4470d81bf80588e6c1d03dd9c9866dba6eb1174ef714c7082c7
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,41,1,0.19598705,1611913938,Regular,d115040ce86df81c2f08bb6dfa342b1105defd41c927d7939aa4d18e21e4b1ec
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,42,1,0.0950151,1611913938,Regular,310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,43,1,0.295,1611913938,Regular,6948e32b1951b6813b8465fe80ebdbd2066604bdae5dcf0420caf7aea419e9c0
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,44,1,0.0951697,1611913938,Regular,7233e81aaf90b9f570cce89c8085d7c8dccd2c4d3d0216b20388171a532668b8
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,45,1,0.19539379,1611913938,Regular,ba82ed468fa99b789b2801252a1ef0f4a7bdc7bcf7fad767ed189a0d2f6d3785
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,46,1,0.49514138,1611913938,Regular,62409ef26cc28e06f669ba5ee4a5a67c880758a2a763e3d270841549ddd8808c
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,47,1,0.19803567,1611913938,Regular,5146f6dbb146fb5eec59e21df99f305d7c4458ed40e7bdfa21dd7a98af11a4c2
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,48,1,0.19570825,1611913938,Regular,9aa8a9d91df1e72c56f644c81f1c89dfe10c8607adb8a1bfc18e0e1a76ba986e
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,49,1,0.19687502,1611913938,Regular,1e17099ae3d0ce790eda792c23f09593614a467d2595e89f44f7e9823c661a09
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,50,1,0.19529982,1611913938,Regular,0588fcb7ff5e2edd713335b0cd28065058a08b9522884beda34cf1293c3f1e07
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,51,1,0.19529888,1611913938,Regular,fa8cff6066c568c23ec3d7407f588e36fc52e84101df96f46eee8b1f9ebb30fc
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,52,1,0.071585,1611913938,Regular,978666a4808edc127b1100c3c37d1e70cce0ba6c3ce52eb1aa9a9e28f0d75a41
799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345,-1,53,1,0.49527231,1611913938,Regular,dc5bbc31a1f0e0ba5e4e7d2415b3889e10c689d340aced942777fa5ccc8ced6d
ed034d3313aa171352ac09b81fcdf2acd83829d45c030212d2ea3dff6a414629,1,1,1,0.05563095,1546555245,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480,1,15,1,0.19800001,1530648391,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
62ea9386863a30f9859007098877cebea4a6e8c9f5dba3db70f1ea98e722899c,1,2,1,0.19801893,1524669715,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
9d71f69fb6697df7e36702e9056214f04fc6c49fd661f9d220b0d1ff89147627,1,9,1,0.19801784,1522878114,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
9ace4661b7d7c97447aba5ae5be1fe363654ad9361c663b52d1771d8078de443,1,5,1,0.19805787,1521519865,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
649e9d97187de57f260385a2ffc8e0bffc2c995ca8df89ae5b6b8c12742f55c8,1,21,1,0.19816672,1520498321,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
5146f6dbb146fb5eec59e21df99f305d7c4458ed40e7bdfa21dd7a98af11a4c2,1,11,1,0.19803567,1519593359,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
d56ef9c49cb5b21ac464a7705db92f7cdc696cfe22aa6c94f5dbbcda7cc4a963,1,6,1,0.19991601,1518479543,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
dc5bbc31a1f0e0ba5e4e7d2415b3889e10c689d340aced942777fa5ccc8ced6d,1,6,1,0.49527231,1517775798,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
5b205dfa062be97de126eb030836bb349c28e7cde31c5b173c128277febd5a27,1,18,1,0.49524133,1516900894,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
8fc796615707287dd9774e6d1d2d24440b587b8e78be44ab661f2ac82ca630c6,1,2,1,0.49544424,1516270367,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
398e511f8aa3878bd604bba9fa6cf006506681bc8801007dd3856e9398f6eed5,1,8,1,0.49534193,1515753114,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca,1,19,1,0.49706737,1515338277,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
9aa42d824bc68339b0422d84cd7b55019b3cfd42f7483d60697df905d61ea9da,1,3,1,0.19568749,1514989734,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
d93bbe4e171cdad971055781d37fd9b4655f4fcd05330d33df2db12b8b8c1296,1,8,1,0.19594044,1514858996,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
cf286e6454cf80033a9342ab067088d1bdca41f52ff34ddeeea907a073bcc9ef,1,6,1,0.19577345,1514727668,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
e5112df5ebb1e8a8fe017a9500378a09e095352c9c8e9a7e6856a59ec6cb58c6,1,3,1,0.19515514,1514583976,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
fa8cff6066c568c23ec3d7407f588e36fc52e84101df96f46eee8b1f9ebb30fc,1,12,1,0.19529888,1514466345,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
ba82ed468fa99b789b2801252a1ef0f4a7bdc7bcf7fad767ed189a0d2f6d3785,1,4,1,0.19539379,1514329270,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
9aa8a9d91df1e72c56f644c81f1c89dfe10c8607adb8a1bfc18e0e1a76ba986e,1,7,1,0.19570825,1514201820,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
7c4ded636ca9c325fd82c4c5d2c073df9642c632da3d0f6b812423281ccc5004,1,9,1,0.1960799,1514067576,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
790046e7ae2e7609891259210b75c0104b98750056803eec3029eea953cecefb,1,1,1,0.19596176,1513947384,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
a67b313557d1fb7d4ec33236f27b7c8ef2b2e257767989dc5041f4edaa4311c3,1,11,1,0.19548487,1513801601,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
b4e360c057718b061b194928ccd4ffe6c04b6343116eb8f7d1358b16c7721314,1,6,1,0.19561675,1513657917,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
00a6e97237ef7409d0c4a32bc5db78ac4c23cab5c648ea4c1c0e5893ec1dc785,1,9,1,0.19501649,1513490283,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
d115040ce86df81c2f08bb6dfa342b1105defd41c927d7939aa4d18e21e4b1ec,1,9,1,0.19598705,1513368072,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
1e17099ae3d0ce790eda792c23f09593614a467d2595e89f44f7e9823c661a09,1,13,1,0.19687502,1513182583,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
40c7572db7b3e4470d81bf80588e6c1d03dd9c9866dba6eb1174ef714c7082c7,1,4,1,0.19637015,1513004366,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
0ac8249caa5b22d3fedccb96d502e015ff49020e3d1f743c61b8ea04f5dcc64d,1,0,1,0.08,1512968715,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
132c929181e7f427ff5febd055622cb8bdcf5292623f82bbf14cc6c5c12750e8,1,3,1,0.19507328,1512769208,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
28cf50dd0d7044ac0c6e623b3ab5b9cbd3238c2a04a8518764cee64a0e8fef7e,1,0,1,0.247835,1512644884,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
0588fcb7ff5e2edd713335b0cd28065058a08b9522884beda34cf1293c3f1e07,1,12,1,0.19529982,1512489377,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
978666a4808edc127b1100c3c37d1e70cce0ba6c3ce52eb1aa9a9e28f0d75a41,1,0,1,0.071585,1512357081,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
79c3187beb55fdecef3c90fa1351d7cb96b2ac85ca5ad238c9152b744377dc5a,1,4,1,0.19503301,1512175144,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
54482280241b6013ba16420490ba7520ec3b0f5b5fb62d462f2f4df25372de66,1,0,1,0.24,1511942765,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
6f583aa54e5bf35007d0981d41ebf62902e993f899865923000a0920728e3c3b,1,2,1,0.07047977,1511858274,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
80b8fb68eb7ac6e3eb329da0ab6a65ed4bf98e73eedb9ad18b05f9b24d0fb55f,1,7,1,0.09501047,1511731885,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
3a22005920004669ee48e8592358217286f465950647aea82fc3a3395bb91ece,1,4,1,0.09666869,1511569096,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,38,1,0.09733574,1511426734,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
6948e32b1951b6813b8465fe80ebdbd2066604bdae5dcf0420caf7aea419e9c0,1,0,1,0.295,1511341164,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
75e583585547b261fe6f86f94ab3499702c1b3c9c1a57774a181da09b3c16d4c,1,2,1,0.09634053,1511276083,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641,1,5,1,0.0950151,1511126572,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
7233e81aaf90b9f570cce89c8085d7c8dccd2c4d3d0216b20388171a532668b8,1,27,1,0.0951697,1510968774,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
1ef51fced7173a9a0496ad89349ba06faeaf64ed31444882aaffe661a52f9b94,1,12,1,0.0951312,1510829437,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
96429e3a1940e5da14b69f439dbe3660ba66b1bfae2a50d2122eca1f51f11aeb,1,0,1,0.09535204,1510652369,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
1a41709f063e0efe2c823fb1a61fea287845ca366e92db2caa2ce1b3b2aa1563,1,13,1,0.09510121,1510464836,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
a8a2f1e7966bae4fbb40fbd0709d45334f78fa96fe0110616f1e152f9805a49a,1,0,1,0.05,1509954058,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
9ea8992c3ba352f373e6d607fed9fa9ede5f7920ed0fb6d00815003bffbc4db0,1,0,1,0.14923859,1509841599,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0,1,31,1,0.49544221,1509589476,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
f6de1e8ba2fa9924d51f5d0cf6de445b47514b596a09ed1b9404f21c9d150397,1,0,1,0.25,1509579560,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
62409ef26cc28e06f669ba5ee4a5a67c880758a2a763e3d270841549ddd8808c,1,17,1,0.49514138,1508847220,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748,1,17,1,0.49562333,1508010706,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
fd6848c79e596b6ac6b1db2e888d39e2b8a1f378e9f378410c5b4f5bf94dc8ef,1,0,1,0.048,1507849521,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7,1,29,1,0.50718342,1506765696,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
39e2bb519fbfcc25e7be220b458267274c227ffda59bca6913a088c297008274,1,8,1,0.0951441,1506117677,Regular,799d84a9e6561157cc607ee6aab87ec6dd488efc99675c198448d67e75990345
