tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,8,1,0.10057596,1636906265,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,9,1,0.13226163,1636906265,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,10,1,0.14568624,1636906265,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,11,1,0.10068481,1636906265,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,12,1,0.10715859,1636906265,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,13,1,0.10051736,1636906265,Regular,cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,14,1,0.13020472,1636906265,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,15,1,0.11949789,1636906265,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,16,1,0.10185612,1636906265,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,17,1,0.10117342,1636906265,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,18,1,0.10063826,1636906265,Regular,1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,19,1,0.10035849,1636906265,Regular,3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,20,1,0.17466955,1636906265,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,21,1,0.10081011,1636906265,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,23,1,0.10141839,1636906265,Regular,647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,24,1,0.10206166,1636906265,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021,-1,25,1,0.14052454,1636906265,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,41,1,0.10068481,1608136370,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,121,1,0.10143698,1601661983,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc,1,23,1,0.1000677,1594918015,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,1,1,0.10024389,1588523559,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,47,1,0.10185612,1581871401,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,57,1,0.10141839,1575477272,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
3ac420635a590908d9d158833cf53afdd4cf1086d98942e43667ecaf26e04bd4,1,27,1,0.10079219,1568997076,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,42,1,0.10063826,1562430737,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b,1,20,1,0.10032493,1555951390,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,27,1,0.10057596,1549557320,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,34,1,0.10100446,1543249859,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,35,1,0.10051736,1537029317,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79,1,4,1,0.10035849,1530549703,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,104,1,0.10117342,1528734421,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,110,1,0.10081011,1528219090,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,164,1,0.10715859,1527783930,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,98,1,0.12335682,1527442995,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,283,1,0.17466955,1527180554,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,288,1,0.13020472,1526920437,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,25,1,0.10839319,1526751514,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,290,1,0.14052454,1526580681,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,203,1,0.13226163,1526405415,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,219,1,0.14568624,1526233795,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,218,1,0.10206166,1526059830,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,12,1,0.16706053,1525978831,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,117,1,0.13929746,1525797814,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,23,1,0.11949789,1525716926,Regular,4b24f1f9d1ab65551cc68122dfb4455d08623807acd9049a7d496bacacd25021
