tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a07001ed777b06ec1962b7f8940853d038c10872eaba21318383aff9063606,-1,3,1,0.23728955,1636771790,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,49,1,0.23728955,1636768765,Regular,75a07001ed777b06ec1962b7f8940853d038c10872eaba21318383aff9063606
e594625ce24f48b06395f4c9899ae60f3148b16ff58c28e344eed01fdeefd954,-1,0,1,0.23222915,1636686928,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,44,1,0.23222915,1636684465,Regular,e594625ce24f48b06395f4c9899ae60f3148b16ff58c28e344eed01fdeefd954
8347816094466f5f181fb95bc399d46a5d6fcd4611672971480b0d8cb82a546f,-1,3,1,0.24068171,1636599746,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,47,1,0.24068171,1636597204,Regular,8347816094466f5f181fb95bc399d46a5d6fcd4611672971480b0d8cb82a546f
afd72ef6fff47944f00ff6d97513f1402ecb70873b92ca52abd7b63a940c4bfb,-1,9,1,0.26336638,1636516423,Regular,b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,31,1,0.26336638,1636511233,Regular,afd72ef6fff47944f00ff6d97513f1402ecb70873b92ca52abd7b63a940c4bfb
b4fac8b52fd308a52d34a3008fb53b24d37096bfbdc45f351a60141c519ee091,-1,2,1,0.26729125,1636427055,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,43,1,0.26729125,1636423822,Regular,b4fac8b52fd308a52d34a3008fb53b24d37096bfbdc45f351a60141c519ee091
4ff8d8bbe5e32bc0755d0afef3536c95bc465b660a4e43bc12b2d1bdd622b615,-1,8,1,0.24885194,1636343312,Regular,d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,81,1,0.24885194,1636339469,Regular,4ff8d8bbe5e32bc0755d0afef3536c95bc465b660a4e43bc12b2d1bdd622b615
13919871fea75666c5f32b2c194e515ce5794a55b8b366b3a262b5c3f7fd9a52,-1,5,1,0.22852726,1636254429,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,123,1,0.22852726,1636250969,Regular,13919871fea75666c5f32b2c194e515ce5794a55b8b366b3a262b5c3f7fd9a52
44e56e09564ccd61784309bd07b0f2ebbb6e266c66907d391091f216a48d29bf,-1,9,1,0.22737246,1636167965,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,4,1,0.22737246,1636163424,Regular,44e56e09564ccd61784309bd07b0f2ebbb6e266c66907d391091f216a48d29bf
96d0aefe33e8ce419cdfd206d32a4253d0956219bc398770c8a088b1dc49db32,-1,0,1,0.25982485,1636083345,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,8,1,0.25982485,1636078800,Regular,96d0aefe33e8ce419cdfd206d32a4253d0956219bc398770c8a088b1dc49db32
71b094b205e2c821274bce74d1b2208dbd7e0b808f957de9288669c9fdad07d2,-1,3,1,0.27703331,1635996868,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,58,1,0.27703331,1635992801,Regular,71b094b205e2c821274bce74d1b2208dbd7e0b808f957de9288669c9fdad07d2
a4d03175b4b4e3903d06d7e916fe0ae273b96f457323a8dd97c80fd1f2b6c6dd,-1,4,1,0.27000869,1635914067,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,96,1,0.27000869,1635908731,Regular,a4d03175b4b4e3903d06d7e916fe0ae273b96f457323a8dd97c80fd1f2b6c6dd
15adc513a95ab26d0dfd7c5c2f6a64117766b33915d72e79dada816e22ce9653,-1,8,1,0.2478446,1635824079,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,58,1,0.2478446,1635820737,Regular,15adc513a95ab26d0dfd7c5c2f6a64117766b33915d72e79dada816e22ce9653
5da4032ede395f5d46a1620516cb9aa2ee918e5b70ad3c1506db75cce8f06165,-1,5,1,0.27647863,1635736295,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,91,1,0.27647863,1635733675,Regular,5da4032ede395f5d46a1620516cb9aa2ee918e5b70ad3c1506db75cce8f06165
edcddf0381b8bb4ed1106fb90369ca05a4b1f74c40ac5f7913840be631da1bec,-1,2,1,0.26431364,1635650927,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,42,1,0.26431364,1635647997,Regular,edcddf0381b8bb4ed1106fb90369ca05a4b1f74c40ac5f7913840be631da1bec
56f4450ab3c18c32f7305cf7c49471380ffaca5d2fd9b2b0634f4a75c4300ab9,-1,8,1,0.2650718,1635567487,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,59,1,0.2650718,1635561694,Regular,56f4450ab3c18c32f7305cf7c49471380ffaca5d2fd9b2b0634f4a75c4300ab9
72eeceddb6fdf21365c9ef09a78a84444bfae9597b71b64489fabab670268dc1,-1,6,1,0.26863616,1635480358,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,119,1,0.26863616,1635475450,Regular,72eeceddb6fdf21365c9ef09a78a84444bfae9597b71b64489fabab670268dc1
96a23524324efb79f8e8beda6fd21c79a0b83d7f719b587adf1a29fdba99607d,-1,1,1,0.25210319,1635393518,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,58,1,0.25210319,1635389467,Regular,96a23524324efb79f8e8beda6fd21c79a0b83d7f719b587adf1a29fdba99607d
488ed4be11f8f615437a7341227b48a568764addc1c62a6ae59a9741ee5db2dc,-1,6,1,0.26141867,1635305915,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,15,1,0.26141867,1635303152,Regular,488ed4be11f8f615437a7341227b48a568764addc1c62a6ae59a9741ee5db2dc
878cbc07da6763726b08f33fd5197c76ab21718fcc28dccc8fd59438ca0d33f5,-1,0,1,0.31486158,1635221362,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,41,1,0.31486158,1635217952,Regular,878cbc07da6763726b08f33fd5197c76ab21718fcc28dccc8fd59438ca0d33f5
4900fc1b884fffc7a801467eeb81fcd38da2dd2644b5828308260f6c0b004e85,-1,6,1,0.30984814,1635134137,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,114,1,0.30984814,1635130474,Regular,4900fc1b884fffc7a801467eeb81fcd38da2dd2644b5828308260f6c0b004e85
c805f9db74173607bcd998064f9423326de36f47beed79d7f25a5ec00ed7d36c,-1,5,1,0.29516988,1635049878,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,136,1,0.29516988,1635044973,Regular,c805f9db74173607bcd998064f9423326de36f47beed79d7f25a5ec00ed7d36c
720dc53b9b47cbda84a8b03a40f662afbc071e49f41d82d1cb3af3a5f2ac40e5,-1,6,1,0.26928194,1634960832,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,9,1,0.26928194,1634957573,Regular,720dc53b9b47cbda84a8b03a40f662afbc071e49f41d82d1cb3af3a5f2ac40e5
cf736b0079a1374ff9c65255aa63bc41ea9bf7815f4a86dc20ef4a75ce2772b1,-1,6,1,0.28642019,1634875297,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,23,1,0.28642019,1634871611,Regular,cf736b0079a1374ff9c65255aa63bc41ea9bf7815f4a86dc20ef4a75ce2772b1
8e414a31982855e45db0075aa7879c98376ff99a16e91e63312f9f45b48b6db1,-1,6,1,0.31312109,1634792809,Regular,f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,30,1,0.31312109,1634786359,Regular,8e414a31982855e45db0075aa7879c98376ff99a16e91e63312f9f45b48b6db1
03d0a4ff9c9028a8fc90031b8ccce9ac8a39dc522129dd4bdb5e6d1c0a25bc9c,-1,5,1,0.29348401,1634706207,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,80,1,0.29348401,1634702274,Regular,03d0a4ff9c9028a8fc90031b8ccce9ac8a39dc522129dd4bdb5e6d1c0a25bc9c
752dfc46c60a6b027e8ff2d8781e28d417ee12b424bb4a6c40bdaf3ab6536cd8,-1,4,1,0.26882878,1634615590,Regular,f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,48,1,0.26882878,1634610685,Regular,752dfc46c60a6b027e8ff2d8781e28d417ee12b424bb4a6c40bdaf3ab6536cd8
984dba588dc2142da9b97b64df7077e7f3cf049370ae883296c333ea44df3299,-1,6,1,0.26208221,1634528257,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,67,1,0.26208221,1634525953,Regular,984dba588dc2142da9b97b64df7077e7f3cf049370ae883296c333ea44df3299
29866e4102c06bd6e1b1217554ebab7b7f8541ff1834f3e40627ffda74381980,-1,3,1,0.32612502,1634443511,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,107,1,0.32612502,1634438453,Regular,29866e4102c06bd6e1b1217554ebab7b7f8541ff1834f3e40627ffda74381980
7683e10957821aa9815b47bdb7f7e21dae6252c393bcfd63bb61877f646799c0,-1,5,1,0.31857213,1634355040,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,123,1,0.31857213,1634350393,Regular,7683e10957821aa9815b47bdb7f7e21dae6252c393bcfd63bb61877f646799c0
bc0b642f731f7f33b7250fcd6d99c39d12787615d79a6ce60f602d274d04092a,-1,4,1,0.30100417,1634269111,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,3,1,0.30100417,1634266715,Regular,bc0b642f731f7f33b7250fcd6d99c39d12787615d79a6ce60f602d274d04092a
e67a513e5bedced52e7cceaf995d642a7a6853c1b4f4e3db83d2f70aeb15c2cf,-1,9,1,0.31617781,1634184248,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,33,1,0.31617781,1634180397,Regular,e67a513e5bedced52e7cceaf995d642a7a6853c1b4f4e3db83d2f70aeb15c2cf
08e160c13296a4887c6e75769d395c36504094cb2469745341ed3ab4e683dd0b,-1,8,1,0.3169685,1634097227,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,28,1,0.3169685,1634093908,Regular,08e160c13296a4887c6e75769d395c36504094cb2469745341ed3ab4e683dd0b
f71e0a9db0acd5b3a93aba073d76ed25ed8da4dad4cd99430f7c09cae3714b85,-1,8,1,0.30394159,1634011875,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,78,1,0.30394159,1634007652,Regular,f71e0a9db0acd5b3a93aba073d76ed25ed8da4dad4cd99430f7c09cae3714b85
03b7930527571075e46f4eef4f707a60dc560043cd29211ac8decc10e889a1ae,-1,4,1,0.32415179,1633925245,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,15,1,0.32415179,1633920046,Regular,03b7930527571075e46f4eef4f707a60dc560043cd29211ac8decc10e889a1ae
1354a1d3db0d7fe07d81885dd5fda2226496472e96601176be2a8d2257982e38,-1,1,1,0.32920412,1633834057,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,39,1,0.32920412,1633830934,Regular,1354a1d3db0d7fe07d81885dd5fda2226496472e96601176be2a8d2257982e38
8b336bc274fac40311e82d32c59471399727c6c943c6da985205554dace605e9,-1,8,1,0.34705732,1633752792,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,13,1,0.34705732,1633748194,Regular,8b336bc274fac40311e82d32c59471399727c6c943c6da985205554dace605e9
91b532a488851da3901aaaf7a18b1a7fb0e1f48d6599a1152b39bdc5c81133d1,-1,1,1,0.3409403,1633665631,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,102,1,0.3409403,1633658882,Regular,91b532a488851da3901aaaf7a18b1a7fb0e1f48d6599a1152b39bdc5c81133d1
ac6a19df37aa26141ca1d04f63ef39126bd48d0a5fcb0c8a59e303654fa0cc14,-1,8,1,0.300489,1633576708,Regular,88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014
88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014,1,61,1,0.300489,1633573760,Regular,ac6a19df37aa26141ca1d04f63ef39126bd48d0a5fcb0c8a59e303654fa0cc14
f55b4c36d8744f3d14192cad62860b5c02b073d8acd6e588b17269e8c2fbfe46,-1,0,1,0.28924595,1633489298,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,36,1,0.28924595,1633486436,Regular,f55b4c36d8744f3d14192cad62860b5c02b073d8acd6e588b17269e8c2fbfe46
cc8777ad7fbb39f2c32cc460ffda2f6570f932f686f5c0bc40dc204d6c6e1d10,-1,5,1,0.28752484,1633406606,Regular,e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab
e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab,1,47,1,0.28752484,1633401547,Regular,cc8777ad7fbb39f2c32cc460ffda2f6570f932f686f5c0bc40dc204d6c6e1d10
51da19dfd02c35e306631a9e2206f08ec72e8448a52e63de7dea28adecd9dbd2,-1,8,1,0.28187156,1633317444,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,25,1,0.28187156,1633314381,Regular,51da19dfd02c35e306631a9e2206f08ec72e8448a52e63de7dea28adecd9dbd2
dfd77bc2dcb118fbe1a2ef552170e35efde460a9f28d1883929db5461a0b4e74,-1,4,1,0.27480394,1633231502,Regular,b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,15,1,0.27480394,1633226928,Regular,dfd77bc2dcb118fbe1a2ef552170e35efde460a9f28d1883929db5461a0b4e74
508377706565e7dc4467494e9beb896baeb9b30f273c9b2e8d9c06f8f5ae1cfb,-1,2,1,0.28923372,1633145699,Regular,cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,4,1,0.28923372,1633140822,Regular,508377706565e7dc4467494e9beb896baeb9b30f273c9b2e8d9c06f8f5ae1cfb
c59aa41532cd8afc84e95e0e7c42ba67c94eda321a1a608c0f2590f59d7062a5,-1,4,1,0.24555408,1633056342,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,87,1,0.24555408,1633053510,Regular,c59aa41532cd8afc84e95e0e7c42ba67c94eda321a1a608c0f2590f59d7062a5
85200a2927bb29668e10a1e5e1cd8c2e9890fab2955baf698ea4426ea36d0a8b,-1,5,1,0.25300013,1632968135,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,29,1,0.25300013,1632964560,Regular,85200a2927bb29668e10a1e5e1cd8c2e9890fab2955baf698ea4426ea36d0a8b
4dd348292ba3142f435cc98a89500d26d551d60a12e5c238415dd900f4244644,-1,9,1,0.31368566,1632883498,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,35,1,0.31368566,1632880223,Regular,4dd348292ba3142f435cc98a89500d26d551d60a12e5c238415dd900f4244644
9b6d259f2f2750f6eb735120e3a8be83626d4d71a87b43b9464cb98ebecef941,-1,5,1,0.29828591,1632796522,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,47,1,0.29828591,1632793690,Regular,9b6d259f2f2750f6eb735120e3a8be83626d4d71a87b43b9464cb98ebecef941
516228c90538464262563fdd1da965e001fcdd82ae087694f9792687b428bec4,-1,7,1,0.21805696,1632713767,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,78,1,0.21805696,1632708110,Regular,516228c90538464262563fdd1da965e001fcdd82ae087694f9792687b428bec4
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,41,1,0.18455396,1632620914,Regular,b9341e7766c22faea5bdb9db395524b043ed06842ad82c7460cb277f59cc2e49
92159eacb15c79c04cc9999b08298a6736746ea5bc45957dd26949733009f832,-1,0,1,0.20876519,1632619996,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,35,1,0.20876519,1632536356,Regular,92159eacb15c79c04cc9999b08298a6736746ea5bc45957dd26949733009f832
6382a9781672deceb0fe7ef3e3ec540f153edeb83a644a6074dc1ca1e073b23a,-1,1,1,0.2160478,1632513177,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,71,1,0.2160478,1632448769,Regular,6382a9781672deceb0fe7ef3e3ec540f153edeb83a644a6074dc1ca1e073b23a
b3efda1ac5e89ce873fc2b860bc9c0d1edab757a945180d7617da1e5b4c5a284,-1,7,1,0.21699772,1632437620,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
