tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c4c0f04516bed096b7b5a4dafedd141f70575400c3e5fb7506977bba98e0618,1,1,1,0.099034,1641271582,Regular,a764f906e1322d5a69b4b85dec6a7ec696462acea0e6097834c0cffd0fdc95ab
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,-1,2,1,0.099626,1641090544,Regular,d8493fb692a1504162e7a3375de6dc75c00842c07b12bf0f8a6597616dd522c2
d8493fb692a1504162e7a3375de6dc75c00842c07b12bf0f8a6597616dd522c2,1,0,1,0.099626,1641069751,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
06d0c3488531dfd789f7e3e70cbbb722ae809ff970b3558ef2307019e5a10d4d,-1,0,1,1.62627791,1640316502,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,70,1,1.62627791,1640312941,Regular,06d0c3488531dfd789f7e3e70cbbb722ae809ff970b3558ef2307019e5a10d4d
2e99c3c6a7d9c190328505235826d3b28ae55296384a596c8fd8ad78c0b1c4f9,-1,5,1,13.67559386,1640189816,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,12,1,13.67559386,1640140382,Regular,2e99c3c6a7d9c190328505235826d3b28ae55296384a596c8fd8ad78c0b1c4f9
0e6d79171176b04b3900c55443581783271af44462faf7f3331b408237f53660,-1,3,1,5.44448579,1639496214,Regular,f008d6f7b46366495cc41f4f2d8c3e00f359b880c679cc55f0c354263ed5f5be
f008d6f7b46366495cc41f4f2d8c3e00f359b880c679cc55f0c354263ed5f5be,1,1,1,5.44448579,1639485868,Regular,0e6d79171176b04b3900c55443581783271af44462faf7f3331b408237f53660
75a3f30282b2cab227b82839911efc41c671e43232b0898da877128d87f3352e,-1,0,1,0.09859,1639406367,Regular,c67f34be590a4731c7cadce455293e9d0eb4e0a3cc21c504f3669da80a9bb007
c67f34be590a4731c7cadce455293e9d0eb4e0a3cc21c504f3669da80a9bb007,1,1,1,0.09859,1639384370,Regular,75a3f30282b2cab227b82839911efc41c671e43232b0898da877128d87f3352e
2d7e8e490df1f0e95f320f51c0ac81351d88bfbd07834ce889bcc8a66800ae5e,-1,3,1,20.88847195,1638966001,Regular,4d4f66aa9ecfb3cf82d418e4dfd7243d6c7197793ea3591c94d0f338860d548c
4d4f66aa9ecfb3cf82d418e4dfd7243d6c7197793ea3591c94d0f338860d548c,1,0,1,20.88847195,1638937919,Regular,2d7e8e490df1f0e95f320f51c0ac81351d88bfbd07834ce889bcc8a66800ae5e
f5e500c698b5ffaa02d0fee3630b3f025c68d5c02433644fad0388075eefef05,-1,2,1,28.178048,1638455308,Regular,f03ef50d7569d5ee2f13de3f4650ecc9cd6118638b2eaf84115ccd8101e68809
f5e500c698b5ffaa02d0fee3630b3f025c68d5c02433644fad0388075eefef05,-1,1,1,28.19234316,1638455308,Regular,71e969bc12b44fd91e060b62de5265f2aa040fecc4c775386be77c3e58f16221
326887266d68270527d2692bab747ae1d294e0876fe76e4cf5d5c29d55b08abb,-1,1,1,1.02649882,1638132706,Regular,c7e98f4f06d32fb1a998bb77f6478811a7ee8b686788c3deb9770dc3236a46ab
c7e98f4f06d32fb1a998bb77f6478811a7ee8b686788c3deb9770dc3236a46ab,1,1,1,1.02649882,1638121513,Regular,326887266d68270527d2692bab747ae1d294e0876fe76e4cf5d5c29d55b08abb
59a57eeb418c8fb264d28a750acd1025dd10f67d3b883b8835f51717982a09ec,-1,0,1,0.099774,1637276436,Regular,75ccc9fe58a762f74c21f5c6cbe22ca38702ab39470ea9436c1072550cd40950
75ccc9fe58a762f74c21f5c6cbe22ca38702ab39470ea9436c1072550cd40950,1,1,1,0.099774,1637267593,Regular,59a57eeb418c8fb264d28a750acd1025dd10f67d3b883b8835f51717982a09ec
71e969bc12b44fd91e060b62de5265f2aa040fecc4c775386be77c3e58f16221,1,0,1,28.19234316,1637094713,Regular,f5e500c698b5ffaa02d0fee3630b3f025c68d5c02433644fad0388075eefef05
f03ef50d7569d5ee2f13de3f4650ecc9cd6118638b2eaf84115ccd8101e68809,1,1,1,28.178048,1636533127,Regular,f5e500c698b5ffaa02d0fee3630b3f025c68d5c02433644fad0388075eefef05
cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08,-1,9,1,28.14527474,1635915658,Regular,9f493802af86102feb52cf3797f9e3181df0d21daf78013e1c3e0a0a40a30287
9f493802af86102feb52cf3797f9e3181df0d21daf78013e1c3e0a0a40a30287,1,1,1,28.14527474,1635712524,Regular,cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08
8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb,-1,5,1,35.5838706,1635570826,Regular,1cd12822d51be9845a6db87aa959e280691d8d2f529c2e316409b2837beb4b48
1cd12822d51be9845a6db87aa959e280691d8d2f529c2e316409b2837beb4b48,1,1,1,35.5838706,1635424509,Regular,8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb
873ae1dda0a564ac29ad3c416a816dd5c25f924048d14081d46f4bc5a25f5160,-1,1,1,6.22075618,1635250672,Regular,8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad
8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad,1,30,1,6.22075618,1635223491,Regular,873ae1dda0a564ac29ad3c416a816dd5c25f924048d14081d46f4bc5a25f5160
acc8d24ac1a8519569481a8e463030f0f67ba20f4cdd0c657d72eb3e77d118e0,-1,1,1,7.03179143,1635163031,Regular,58b8f7347475a24b1c55af57190ef55f24313b235279066324207d055473067d
58b8f7347475a24b1c55af57190ef55f24313b235279066324207d055473067d,1,1,1,7.03179143,1635150946,Regular,acc8d24ac1a8519569481a8e463030f0f67ba20f4cdd0c657d72eb3e77d118e0
27764073b8196c3d94c4ca3fa421c6606f4f6d22596445545ce03e0e976b66ba,-1,1,1,0.099626,1634861328,Regular,1f83fe4eef71a5663ff22255d2f14e7c0b326eadba5946d077d7362c97b58e4b
1f83fe4eef71a5663ff22255d2f14e7c0b326eadba5946d077d7362c97b58e4b,1,0,1,0.099626,1634848398,Regular,27764073b8196c3d94c4ca3fa421c6606f4f6d22596445545ce03e0e976b66ba
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,-1,12,1,14.18004602,1634272312,Regular,21e7c70d61e44eac3da07a47f9e72b2fe3f37d74a18e4f49a018c38ee627a791
21e7c70d61e44eac3da07a47f9e72b2fe3f37d74a18e4f49a018c38ee627a791,1,1,1,14.18004602,1634200331,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
1aba4af826570e20c5d7d9bbb42661437a23df595d254fe59bfb7b85738aa08c,-1,0,1,0.09933,1633569412,Regular,8e0add67bf0c7e68da76657d6988ec9b868fae754b7c24317d04a3f8771511eb
8e0add67bf0c7e68da76657d6988ec9b868fae754b7c24317d04a3f8771511eb,1,1,1,0.09933,1633566737,Regular,1aba4af826570e20c5d7d9bbb42661437a23df595d254fe59bfb7b85738aa08c
a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7,-1,0,1,0.099478,1633407849,Regular,bde259e2b5210b7b0558af96d7f7b1cb6937affb7fb50fc42e062ee726af66a6
bde259e2b5210b7b0558af96d7f7b1cb6937affb7fb50fc42e062ee726af66a6,1,1,1,0.099478,1633393925,Regular,a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7
5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1,-1,6,1,34.47816545,1633061772,Regular,0f1a3e89168e37e9feebdf4dd1688d5d525993760a1075b6ab689ffbb586a28e
5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1,-1,5,1,31.28627659,1633061772,Regular,625e08209162705167693f0bfbfaec02da0c6fab3e1aaa8659556c94b0833ebe
0f1a3e89168e37e9feebdf4dd1688d5d525993760a1075b6ab689ffbb586a28e,1,0,1,34.47816545,1633020515,Regular,5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1
625e08209162705167693f0bfbfaec02da0c6fab3e1aaa8659556c94b0833ebe,1,1,1,31.28627659,1632997690,Regular,5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1
53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2,-1,0,1,13.02708779,1632889399,Regular,eb7c20d3869e42b5dc0cc15b36442de1e1fdc989f3a222649ff8c8c6d9b69806
eb7c20d3869e42b5dc0cc15b36442de1e1fdc989f3a222649ff8c8c6d9b69806,1,1,1,13.02708779,1632876665,Regular,53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,-1,2,1,21.394719,1632370093,Regular,f4b63b0bd63b97c75cc134527ea5c869102ee028d777abf87c78fee60672ed88
f4b63b0bd63b97c75cc134527ea5c869102ee028d777abf87c78fee60672ed88,1,1,1,21.394719,1632308277,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
ae39966b5905adfbdf4d52339d8db8d07bd49806063453ce3d225da3b1d0c122,-1,0,1,0.098886,1632184361,Regular,5bd6c6a91f4028d5bc8e9fc53b6eb88c031551e3dadb812e8f614dfc45d72ed8
5bd6c6a91f4028d5bc8e9fc53b6eb88c031551e3dadb812e8f614dfc45d72ed8,1,1,1,0.098886,1632170541,Regular,ae39966b5905adfbdf4d52339d8db8d07bd49806063453ce3d225da3b1d0c122
82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50,-1,6,1,14.26204849,1631851438,Regular,3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172
3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172,1,14,1,14.26204849,1631765845,Regular,82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50
a362376fba6fcc699bb45da0dd9386554f72562534ecd9b8c5f187849d0b4268,-1,1,1,0.099774,1631712527,Regular,d028112875ebad83d36c8a939c467e7d0f46d8e54fe8940275fc9cba0c46b28e
d028112875ebad83d36c8a939c467e7d0f46d8e54fe8940275fc9cba0c46b28e,1,0,1,0.099774,1631694757,Regular,a362376fba6fcc699bb45da0dd9386554f72562534ecd9b8c5f187849d0b4268
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,-1,0,1,0.099478,1631418744,Regular,0b6c2a965efe4bb42d886607eabe2b7e1127e9eb6ca3f1a67a813c6c91f6d0de
0b6c2a965efe4bb42d886607eabe2b7e1127e9eb6ca3f1a67a813c6c91f6d0de,1,0,1,0.099478,1631416186,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f,-1,8,1,21.53625468,1631332438,Regular,a6488622884f013d02bcf5ecec699d0fce73aff7b58b5d4c229ef26ab65e9222
a6488622884f013d02bcf5ecec699d0fce73aff7b58b5d4c229ef26ab65e9222,1,1,1,21.53625468,1631253553,Regular,206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,-1,0,1,0.099626,1631072872,Regular,6268e59fde9555b5d311e204f971d71bef150704e0de10682d3c84035c6c4cdc
6268e59fde9555b5d311e204f971d71bef150704e0de10682d3c84035c6c4cdc,1,0,1,0.099626,1631046706,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
4bcbc08cde0b417a65bc1daa4688e861ad0976fe3d2d66f43cace0e90a60a94e,-1,0,1,11.61145068,1630408449,Regular,0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f
0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f,1,15,1,11.61145068,1630381416,Regular,4bcbc08cde0b417a65bc1daa4688e861ad0976fe3d2d66f43cace0e90a60a94e
3a26c2f18bdf3c613a3538a80228a1f1e90f808e7c188e53cfd9aedcc6087fec,-1,0,1,6.86333503,1629688927,Regular,0a3fcebf48d8ec21e4740b727e8a8ab9d697dd571d651b080e33a540c91e18f1
0a3fcebf48d8ec21e4740b727e8a8ab9d697dd571d651b080e33a540c91e18f1,1,1,1,6.86333503,1629683817,Regular,3a26c2f18bdf3c613a3538a80228a1f1e90f808e7c188e53cfd9aedcc6087fec
4fca65f189c2178eefab77153031d7216052329d53ba7fa47a3e106d171a1e94,-1,0,1,6.84012411,1584388605,Regular,be4510900cf1ec7c75ebb37582bb0242d17ee9432a86b5ce8e844f58fe5ca355
