tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d12973d56eb7414b24ece054797a9878d463bf8390d803a8409b8a65566ede,-1,0,1,590.3407029,1613618328,Regular,b3417ca2bdb92b73c486d4ac7c3747a76d59386fd01b5ab3346f1d2b3451e69a
b3417ca2bdb92b73c486d4ac7c3747a76d59386fd01b5ab3346f1d2b3451e69a,1,1,1,590.3407029,1613615545,Regular,18d12973d56eb7414b24ece054797a9878d463bf8390d803a8409b8a65566ede
bc8b6172e97d231a4526b901dc967a9b23a4a86e3e905d2658005a6c15ccbf86,-1,0,1,640.88258613,1613532245,Regular,6d6895fc291067a04fd46410fbd195ab9623e1c6d292df272c91703001f4cdcf
6d6895fc291067a04fd46410fbd195ab9623e1c6d292df272c91703001f4cdcf,1,2,1,640.88258613,1613529201,Regular,bc8b6172e97d231a4526b901dc967a9b23a4a86e3e905d2658005a6c15ccbf86
48aa455953b1d54dfdf1161b3b152e69c3a3de5d61ed72e5da96f410dbce4cae,-1,1,1,597.05303601,1613446887,Regular,0fa51e5ef4283ab1bb2306a2181b1063ff9ec43da93fa8e0f8fb23f58447eb06
48aa455953b1d54dfdf1161b3b152e69c3a3de5d61ed72e5da96f410dbce4cae,-1,2,1,67.60245941,1613446887,Regular,b62bc9fd03fa96298a2d6909852aa5fc28f56f1b1c43b6454c8b3665f2821c51
b62bc9fd03fa96298a2d6909852aa5fc28f56f1b1c43b6454c8b3665f2821c51,1,2,1,67.60245941,1613444278,Regular,48aa455953b1d54dfdf1161b3b152e69c3a3de5d61ed72e5da96f410dbce4cae
0fa51e5ef4283ab1bb2306a2181b1063ff9ec43da93fa8e0f8fb23f58447eb06,1,0,1,597.05303601,1613442920,Regular,48aa455953b1d54dfdf1161b3b152e69c3a3de5d61ed72e5da96f410dbce4cae
cf9fb2236ea3e173305937937758dd02defe7c04cc5002bdf27f318a2e690238,-1,1,1,467.39981574,1613375071,Regular,ceeceec0101714571a41120c7f1abba83844796f09961c48820fa3afa8e8862d
ceeceec0101714571a41120c7f1abba83844796f09961c48820fa3afa8e8862d,1,1,1,467.39981574,1613364643,Regular,cf9fb2236ea3e173305937937758dd02defe7c04cc5002bdf27f318a2e690238
369dff7d36ecde61047758e981d800237d3cee5b967caacf21ad0bc98c7e6285,-1,1,1,530.34893318,1613271339,Regular,b50dcb5e2a11a27a1a2f8e7d3773217bbb854398df287ede8cdba45488476b19
b50dcb5e2a11a27a1a2f8e7d3773217bbb854398df287ede8cdba45488476b19,1,4,1,530.34893318,1613270516,Regular,369dff7d36ecde61047758e981d800237d3cee5b967caacf21ad0bc98c7e6285
2e0dd9b4699574ddda4b81f3e39f2f60ab55162e68226b8179974591bb3c0694,-1,0,1,536.33559772,1613206114,Regular,9de134a12dd5d4083965698824f3682a674b8c8a701fccd8e1cd927ac787bd35
9de134a12dd5d4083965698824f3682a674b8c8a701fccd8e1cd927ac787bd35,1,2,1,536.33559772,1613205211,Regular,2e0dd9b4699574ddda4b81f3e39f2f60ab55162e68226b8179974591bb3c0694
943dbe223d6bb632bbc52a1d7868fc4258184897a24dda0bea6738b59b96599e,-1,1,1,584.48279153,1613098961,Regular,37f8d2be2f5db69d87aea13c5ff79bc5174cef479f04f2dca6b29045bec016ca
37f8d2be2f5db69d87aea13c5ff79bc5174cef479f04f2dca6b29045bec016ca,1,4,1,584.48279153,1613097230,Regular,943dbe223d6bb632bbc52a1d7868fc4258184897a24dda0bea6738b59b96599e
5402a4694d1566479db725efa7fa8330d96f212e05504d66b57f278b4d83c915,-1,2,1,567.88187687,1613015003,Regular,ff50597bfc16979a3d1c6de190f3e940c8a6615cbae7a4e36b4f59f12b60a18b
ff50597bfc16979a3d1c6de190f3e940c8a6615cbae7a4e36b4f59f12b60a18b,1,2,1,567.88187687,1613010613,Regular,5402a4694d1566479db725efa7fa8330d96f212e05504d66b57f278b4d83c915
c660804308dc277b6eaf3da57e089ab14abc3c74fa0de8dec8c11d0a799bdc40,-1,0,1,502.64647431,1612932323,Regular,e59e4f1fb0885e4eec2e447e2dde6f096e07018a7dce4c1e3b297e5f41030001
e59e4f1fb0885e4eec2e447e2dde6f096e07018a7dce4c1e3b297e5f41030001,1,5,1,502.64647431,1612924271,Regular,c660804308dc277b6eaf3da57e089ab14abc3c74fa0de8dec8c11d0a799bdc40
4483e0095c7b6a888520aaa3956abcf5d9ff39e75f8304aa04d34909de61d3c0,-1,0,1,441.25184221,1612839235,Regular,5e6c5aaa55e8cd605c537a59cca1c2250ca62328684f3d393e358394fcf78031
4483e0095c7b6a888520aaa3956abcf5d9ff39e75f8304aa04d34909de61d3c0,-1,1,1,434.4068727,1612839235,Regular,26572bd087542ce5c03165d9fbba3fb7d4ea787fa0a2dda5ddb06854e8bf061b
5e6c5aaa55e8cd605c537a59cca1c2250ca62328684f3d393e358394fcf78031,1,3,1,441.25184221,1612838425,Regular,4483e0095c7b6a888520aaa3956abcf5d9ff39e75f8304aa04d34909de61d3c0
26572bd087542ce5c03165d9fbba3fb7d4ea787fa0a2dda5ddb06854e8bf061b,1,5,1,434.4068727,1612751448,Regular,4483e0095c7b6a888520aaa3956abcf5d9ff39e75f8304aa04d34909de61d3c0
c7b00624d1ac74d0397a45d3d09b90d430f1905c8bfeffd76148abef5659064d,-1,1,1,510.07229596,1612667572,Regular,e5bbaf9c57a3985e627bc472dde8604a301b20e0031348fbcd19a59c14f5f683
e5bbaf9c57a3985e627bc472dde8604a301b20e0031348fbcd19a59c14f5f683,1,3,1,510.07229596,1612665067,Regular,c7b00624d1ac74d0397a45d3d09b90d430f1905c8bfeffd76148abef5659064d
2f95411405d989c83b81e4916332b44dcb2e7732e8aeea99f89162fbe5e1d2e1,-1,1,1,520.87973326,1612579369,Regular,2fe1ab7b65319fa88749e77ff3010baae94567c2836713d86db71fdb5972e06d
2f95411405d989c83b81e4916332b44dcb2e7732e8aeea99f89162fbe5e1d2e1,-1,0,1,565.97419891,1612579369,Regular,2fc3ae82d7a1f3f4e5fd868cd339b28df732aea1e9d7d3fa28a524588622356a
2fc3ae82d7a1f3f4e5fd868cd339b28df732aea1e9d7d3fa28a524588622356a,1,3,1,565.97419891,1612578914,Regular,2f95411405d989c83b81e4916332b44dcb2e7732e8aeea99f89162fbe5e1d2e1
2fe1ab7b65319fa88749e77ff3010baae94567c2836713d86db71fdb5972e06d,1,5,1,520.87973326,1612492258,Regular,2f95411405d989c83b81e4916332b44dcb2e7732e8aeea99f89162fbe5e1d2e1
7ce630c1a894b937d641f4527d382020dd154e7c4498746b86e090e7c06f39b3,-1,0,1,509.79607485,1612456205,Regular,97a8675cb9789252d320322331b4870f8fc91be9ead4b95b0b6ec16f1e45157b
97a8675cb9789252d320322331b4870f8fc91be9ead4b95b0b6ec16f1e45157b,1,0,1,509.79607485,1612405942,Regular,7ce630c1a894b937d641f4527d382020dd154e7c4498746b86e090e7c06f39b3
8b47d3dfb798b838f96512a9019347672a67f473043b7d7d428061808db4de1b,-1,2,1,480.6837745,1612363527,Regular,90bf144299840116552ece559cbe854da6a80948d26a31434197dc22f6d1281f
8b47d3dfb798b838f96512a9019347672a67f473043b7d7d428061808db4de1b,-1,1,1,512.72785333,1612363527,Regular,389fe09f0aba0097943c71df90c43cb9272e2e7be14034e0cc3dc1b9c7d03568
389fe09f0aba0097943c71df90c43cb9272e2e7be14034e0cc3dc1b9c7d03568,1,1,1,512.72785333,1612319631,Regular,8b47d3dfb798b838f96512a9019347672a67f473043b7d7d428061808db4de1b
90bf144299840116552ece559cbe854da6a80948d26a31434197dc22f6d1281f,1,1,1,480.6837745,1612233292,Regular,8b47d3dfb798b838f96512a9019347672a67f473043b7d7d428061808db4de1b
e81ab91919314d574975bf18aeb8395a28d04571ca9aac36ac930ba8178b7afc,-1,3,1,457.48605619,1612148988,Regular,29fb7100406c870990851f2ec98accadb58872fad771836aab3b3e574ed46a4a
e81ab91919314d574975bf18aeb8395a28d04571ca9aac36ac930ba8178b7afc,-1,1,1,440.91695906,1612148988,Regular,ee62ffc8d9cd72af8c5cca8403e936a074c1cad1965769d502bb51b992802265
ee62ffc8d9cd72af8c5cca8403e936a074c1cad1965769d502bb51b992802265,1,2,1,440.91695906,1612147494,Regular,e81ab91919314d574975bf18aeb8395a28d04571ca9aac36ac930ba8178b7afc
29fb7100406c870990851f2ec98accadb58872fad771836aab3b3e574ed46a4a,1,5,1,457.48605619,1612060260,Regular,e81ab91919314d574975bf18aeb8395a28d04571ca9aac36ac930ba8178b7afc
c26da7414a78758f0c0cd6bf7aba7ffbb756497ab684493e9df9b3b537bcab7f,-1,0,1,457.39979154,1611977824,Regular,400e94f4e2b104f8c4df80af847d154d654231b20be7755d4dfda4cb7f53555a
c26da7414a78758f0c0cd6bf7aba7ffbb756497ab684493e9df9b3b537bcab7f,-1,1,1,516.28271874,1611977824,Regular,95f4a83be352653a32d3744ce40e1a01eb76f5c33fc3b32a51c7816ffe980eae
400e94f4e2b104f8c4df80af847d154d654231b20be7755d4dfda4cb7f53555a,1,1,1,457.39979154,1611974148,Regular,c26da7414a78758f0c0cd6bf7aba7ffbb756497ab684493e9df9b3b537bcab7f
95f4a83be352653a32d3744ce40e1a01eb76f5c33fc3b32a51c7816ffe980eae,1,3,1,516.28271874,1611887757,Regular,c26da7414a78758f0c0cd6bf7aba7ffbb756497ab684493e9df9b3b537bcab7f
c76dcfbd4f1401eaa9866b5134f7e8cce9c9ac3dec22a99fd192b93ccf3dfce6,-1,1,1,558.22722001,1611809009,Regular,68222bc3b4b8f1ad6c23337ee4ac230a406cf756d4352aadcb34ecf2147486a1
68222bc3b4b8f1ad6c23337ee4ac230a406cf756d4352aadcb34ecf2147486a1,1,2,1,558.22722001,1611801290,Regular,c76dcfbd4f1401eaa9866b5134f7e8cce9c9ac3dec22a99fd192b93ccf3dfce6
b353985663dd7a8ab0f9d6c2b59981ab27eb0102353aa7d6e1aa2ccba7f99823,-1,0,1,525.74950688,1611772542,Regular,2f9f785d132eab754f99fe1a1bced18e4c7bbff30419f09c8b6b250b66165bca
2f9f785d132eab754f99fe1a1bced18e4c7bbff30419f09c8b6b250b66165bca,1,4,1,525.74950688,1611715378,Regular,b353985663dd7a8ab0f9d6c2b59981ab27eb0102353aa7d6e1aa2ccba7f99823
46f97fea12a48d13f96ae3fac7c7d44716f9c6d8e5b20b26b4ecec016fe54cf7,-1,0,1,542.0525458,1611638946,Regular,e729e004bf7a28673b873f9b9add0184122ae0c8a5b398f48e7662f6d8266106
46f97fea12a48d13f96ae3fac7c7d44716f9c6d8e5b20b26b4ecec016fe54cf7,-1,1,1,452.09982642,1611638946,Regular,6a2a0bf419d1d1fffcb46552c5cef061ee0bdc3c3ce52e6aed48051292dce919
6a2a0bf419d1d1fffcb46552c5cef061ee0bdc3c3ce52e6aed48051292dce919,1,2,1,452.09982642,1611628437,Regular,46f97fea12a48d13f96ae3fac7c7d44716f9c6d8e5b20b26b4ecec016fe54cf7
e729e004bf7a28673b873f9b9add0184122ae0c8a5b398f48e7662f6d8266106,1,1,1,542.0525458,1611542119,Regular,46f97fea12a48d13f96ae3fac7c7d44716f9c6d8e5b20b26b4ecec016fe54cf7
6acc84ac2294f1f63eeff01c71d069f0aeeb18ba8b2433522471b0786cc868c0,-1,1,1,257.20038944,1611480508,Regular,ea354925bb8aea61c55ea3a2b627ce2aa08c58eee2b1ea21e574ece0476e9090
6acc84ac2294f1f63eeff01c71d069f0aeeb18ba8b2433522471b0786cc868c0,-1,0,1,269.02728445,1611480508,Regular,595f2cde0e7ac15377fe3e4d85873b9fd53acdab37f8c03b3219fbc0a767d43f
6acc84ac2294f1f63eeff01c71d069f0aeeb18ba8b2433522471b0786cc868c0,-1,3,1,273.88457367,1611480508,Regular,ef23ca51b87336f9bb99b8e410f893ddc979b197ca33048b72fce68aaf2612b7
ef23ca51b87336f9bb99b8e410f893ddc979b197ca33048b72fce68aaf2612b7,1,2,1,273.88457367,1611456792,Regular,6acc84ac2294f1f63eeff01c71d069f0aeeb18ba8b2433522471b0786cc868c0
ea354925bb8aea61c55ea3a2b627ce2aa08c58eee2b1ea21e574ece0476e9090,1,5,1,257.20038944,1611369211,Regular,6acc84ac2294f1f63eeff01c71d069f0aeeb18ba8b2433522471b0786cc868c0
595f2cde0e7ac15377fe3e4d85873b9fd53acdab37f8c03b3219fbc0a767d43f,1,1,1,269.02728445,1611283215,Regular,6acc84ac2294f1f63eeff01c71d069f0aeeb18ba8b2433522471b0786cc868c0
125cadc60749d592e9aee0ecbf31654797f927a2a1e58f1a103732f858d667a2,-1,1,1,456.88121602,1611208322,Regular,a8f9e272322ceaac007ac46384141eddcdc23147c1b5b4e7a1e75d3cb887b7ae
a8f9e272322ceaac007ac46384141eddcdc23147c1b5b4e7a1e75d3cb887b7ae,1,1,1,456.88121602,1611197170,Regular,125cadc60749d592e9aee0ecbf31654797f927a2a1e58f1a103732f858d667a2
910db1fe5bb75ec2833b8384912a2bbc47abb54d96956e91e72f2e3e6c215069,-1,1,1,472.48376936,1611114686,Regular,429a208c0d7eda6c398d180af60fb362fe08e715a2b949117fda8fa55d6b5df6
429a208c0d7eda6c398d180af60fb362fe08e715a2b949117fda8fa55d6b5df6,1,0,1,472.48376936,1611109812,Regular,910db1fe5bb75ec2833b8384912a2bbc47abb54d96956e91e72f2e3e6c215069
3db31055a616dc95a8468d01b821203aa8fa4e4ad7127920de3622334989de48,-1,1,1,510.58404032,1611052054,Regular,d1c3d99e83eaabd6ca6ee788ec6498ddb6d64f095ca8bc0be1227f8efe3504ad
3db31055a616dc95a8468d01b821203aa8fa4e4ad7127920de3622334989de48,-1,2,1,523.30157024,1611052054,Regular,d44ecb775c92a626fdb3f0f4ad80eaa933a3e346253d0a1c3f4fab85fc4eb7ca
d44ecb775c92a626fdb3f0f4ad80eaa933a3e346253d0a1c3f4fab85fc4eb7ca,1,3,1,523.30157024,1611023695,Regular,3db31055a616dc95a8468d01b821203aa8fa4e4ad7127920de3622334989de48
d1c3d99e83eaabd6ca6ee788ec6498ddb6d64f095ca8bc0be1227f8efe3504ad,1,2,1,510.58404032,1610937110,Regular,3db31055a616dc95a8468d01b821203aa8fa4e4ad7127920de3622334989de48
4523ab8abf5be69407f45c422c4bc648197b66e5f5a92a2ee63d27abf986fa39,-1,3,1,492.92375432,1610852427,Regular,c211b9e087f598cd5fdd228f0bff9775b0211069070c61271f18107faf92ddf1
c211b9e087f598cd5fdd228f0bff9775b0211069070c61271f18107faf92ddf1,1,1,1,492.92375432,1610850790,Regular,4523ab8abf5be69407f45c422c4bc648197b66e5f5a92a2ee63d27abf986fa39
795ee6c61bc72ed9f2b895a987cfd50ce45ce09812f08cf51e26bb29405275c8,-1,0,1,501.36178026,1610771748,Regular,eb3b27773479ee63e1bcf2b2b98a7d53623868c9cf50f78f29203633374a0506
795ee6c61bc72ed9f2b895a987cfd50ce45ce09812f08cf51e26bb29405275c8,-1,1,1,530.58200903,1610771748,Regular,13998fe741a9f14dfc99d69a3c23ffc3276d77a4db6a4af9791868866cf8965c
13998fe741a9f14dfc99d69a3c23ffc3276d77a4db6a4af9791868866cf8965c,1,2,1,530.58200903,1610764213,Regular,795ee6c61bc72ed9f2b895a987cfd50ce45ce09812f08cf51e26bb29405275c8
eb3b27773479ee63e1bcf2b2b98a7d53623868c9cf50f78f29203633374a0506,1,6,1,501.36178026,1610678135,Regular,795ee6c61bc72ed9f2b895a987cfd50ce45ce09812f08cf51e26bb29405275c8
29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7,-1,1,1,456.97568712,1610594711,Regular,2474e288aefcb890163405237a94486aa4ca31e51677c20dda12663dab4c6a08
29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7,-1,5,1,498.9418939,1610594711,Regular,b1af5e61949f80baae73dfe405ce1837f17853bd7305d71898db4e40022f1fd1
29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7,-1,4,1,487.61725944,1610594711,Regular,d6f7db5e4606de0b6a6fa0922a550c4a311970de7421f4977d2baf84a4068bb9
29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7,-1,3,1,475.96547085,1610594711,Regular,ff01dc1b8f03b17f65f837d3ccfdda3cd422b9725d6085c8b55112d0d64f43af
29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7,-1,2,1,516.2320205,1610594711,Regular,6b144a9c90a6b2b7938dcee1a6056db5b77bb2ebef3c91d27a5e009146c0473f
29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7,-1,0,1,612.81298065,1610594711,Regular,c717260286a5577e6dd4b8f9a1e9c5f665b6742256fd1e599096de2add619f04
ff01dc1b8f03b17f65f837d3ccfdda3cd422b9725d6085c8b55112d0d64f43af,1,4,1,475.96547085,1610591887,Regular,29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7
b1af5e61949f80baae73dfe405ce1837f17853bd7305d71898db4e40022f1fd1,1,3,1,498.9418939,1610505284,Regular,29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7
d6f7db5e4606de0b6a6fa0922a550c4a311970de7421f4977d2baf84a4068bb9,1,3,1,487.61725944,1610419019,Regular,29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7
2474e288aefcb890163405237a94486aa4ca31e51677c20dda12663dab4c6a08,1,6,1,456.97568712,1610332384,Regular,29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7
6b144a9c90a6b2b7938dcee1a6056db5b77bb2ebef3c91d27a5e009146c0473f,1,2,1,516.2320205,1610245933,Regular,29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7
c717260286a5577e6dd4b8f9a1e9c5f665b6742256fd1e599096de2add619f04,1,3,1,612.81298065,1610159899,Regular,29605cbac579b38be1475da5b209a4116a157e845603ecf5cdaaf6249eb054e7
9a06296ec74594dcd4be53316f15f1f6d5a689e389299e968426b692865a3cd1,-1,2,1,650.29555691,1610097906,Regular,adef989ce34908f273f5d947040a21ff88a5adaa2221e371c0f073789f2f76c1
9a06296ec74594dcd4be53316f15f1f6d5a689e389299e968426b692865a3cd1,-1,0,1,634.99461377,1610097906,Regular,39b4e3c1fed408dea84627ce179f7415c7294f4811127b16b2f645050d90177e
adef989ce34908f273f5d947040a21ff88a5adaa2221e371c0f073789f2f76c1,1,6,1,650.29555691,1610073187,Regular,9a06296ec74594dcd4be53316f15f1f6d5a689e389299e968426b692865a3cd1
39b4e3c1fed408dea84627ce179f7415c7294f4811127b16b2f645050d90177e,1,4,1,634.99461377,1609986701,Regular,9a06296ec74594dcd4be53316f15f1f6d5a689e389299e968426b692865a3cd1
bd96a8d4986f5d19f03ec1b7f6b0f6c8f431bd03eb117dd99c4f5383458c4a9e,-1,0,1,659.47757358,1609976703,Regular,e7add0d8c2883f7e052aa456f2916d4ad1c2c99898d9bfe4f40de67036767304
bd96a8d4986f5d19f03ec1b7f6b0f6c8f431bd03eb117dd99c4f5383458c4a9e,-1,1,1,604.62099747,1609976703,Regular,594b113928079054709cf34039e73ecc6ba8be312e3dea5b4e45d6db1e007a35
bd96a8d4986f5d19f03ec1b7f6b0f6c8f431bd03eb117dd99c4f5383458c4a9e,-1,3,1,590.37827719,1609976703,Regular,778df12be4692ed867c1942263a8cc3cfae066e4491836a987a74812470299bd
778df12be4692ed867c1942263a8cc3cfae066e4491836a987a74812470299bd,1,3,1,590.37827719,1609901030,Regular,bd96a8d4986f5d19f03ec1b7f6b0f6c8f431bd03eb117dd99c4f5383458c4a9e
594b113928079054709cf34039e73ecc6ba8be312e3dea5b4e45d6db1e007a35,1,0,1,604.62099747,1609813827,Regular,bd96a8d4986f5d19f03ec1b7f6b0f6c8f431bd03eb117dd99c4f5383458c4a9e
e7add0d8c2883f7e052aa456f2916d4ad1c2c99898d9bfe4f40de67036767304,1,0,1,659.47757358,1609727650,Regular,bd96a8d4986f5d19f03ec1b7f6b0f6c8f431bd03eb117dd99c4f5383458c4a9e
fa47e5c7f11a66f1270939a1ff6a3b23fa87ffb4f30c913ba00d41239fd3e074,-1,0,1,538.21338959,1609646337,Regular,c2c53374938145d1be1fea37cdd08b7f5c5d22321768b7e12a1c14d9954e5e44
fa47e5c7f11a66f1270939a1ff6a3b23fa87ffb4f30c913ba00d41239fd3e074,-1,2,1,601.13113713,1609646337,Regular,d34a910122670ccaa664e2815cdafcc812d91d14831bfa80111b67f696d1bfcd
fa47e5c7f11a66f1270939a1ff6a3b23fa87ffb4f30c913ba00d41239fd3e074,-1,1,1,620.04478854,1609646337,Regular,459eabe9a195e2891090bf91dffe5905124499b799b8fbc5237bab87dd565f77
459eabe9a195e2891090bf91dffe5905124499b799b8fbc5237bab87dd565f77,1,2,1,620.04478854,1609641445,Regular,fa47e5c7f11a66f1270939a1ff6a3b23fa87ffb4f30c913ba00d41239fd3e074
c2c53374938145d1be1fea37cdd08b7f5c5d22321768b7e12a1c14d9954e5e44,1,2,1,538.21338959,1609554683,Regular,fa47e5c7f11a66f1270939a1ff6a3b23fa87ffb4f30c913ba00d41239fd3e074
d34a910122670ccaa664e2815cdafcc812d91d14831bfa80111b67f696d1bfcd,1,2,1,601.13113713,1609468272,Regular,fa47e5c7f11a66f1270939a1ff6a3b23fa87ffb4f30c913ba00d41239fd3e074
fbc85048285f2893d644e08b3130015b5b1b9274fe70d00b3a49dfe584b78af9,-1,1,1,552.15845499,1609388765,Regular,a5ddc71e5b5e291dbc840afc6e63a0d8a9889da10fb7ce6e793a5f16f1124c3d
fbc85048285f2893d644e08b3130015b5b1b9274fe70d00b3a49dfe584b78af9,-1,2,1,627.04414807,1609388765,Regular,f21fd9293c67891dcdbccbbc436aaf01d1568972727c7b2ed7bbaec483b43b87
fbc85048285f2893d644e08b3130015b5b1b9274fe70d00b3a49dfe584b78af9,-1,4,1,561.26056593,1609388765,Regular,b86c9e8200c94bdfd77fec67e47f49257395427f6bfbafdc617ce96aced20ace
fbc85048285f2893d644e08b3130015b5b1b9274fe70d00b3a49dfe584b78af9,-1,0,1,707.04419745,1609388765,Regular,5f73a5a809b8c80a96782a4a0d8e2201bb214e3ec0cccf8d91778367b0d7991b
5f73a5a809b8c80a96782a4a0d8e2201bb214e3ec0cccf8d91778367b0d7991b,1,0,1,707.04419745,1609382257,Regular,fbc85048285f2893d644e08b3130015b5b1b9274fe70d00b3a49dfe584b78af9
a5ddc71e5b5e291dbc840afc6e63a0d8a9889da10fb7ce6e793a5f16f1124c3d,1,1,1,552.15845499,1609295798,Regular,fbc85048285f2893d644e08b3130015b5b1b9274fe70d00b3a49dfe584b78af9
b86c9e8200c94bdfd77fec67e47f49257395427f6bfbafdc617ce96aced20ace,1,2,1,561.26056593,1609209704,Regular,fbc85048285f2893d644e08b3130015b5b1b9274fe70d00b3a49dfe584b78af9
f21fd9293c67891dcdbccbbc436aaf01d1568972727c7b2ed7bbaec483b43b87,1,3,1,627.04414807,1609122666,Regular,fbc85048285f2893d644e08b3130015b5b1b9274fe70d00b3a49dfe584b78af9
1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af,-1,5,1,554.99087857,1609040242,Regular,b71c8ba10c1df597c451b944f067ce405bae98d6be170a49c65ed4455447fdda
1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af,-1,0,1,612.91480601,1609040242,Regular,e53be9a0d89af32b81455965f702ca1754bb565eaee3c9ef2283d194e50e1a50
1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af,-1,2,1,592.19606237,1609040242,Regular,4e24727d4fc4d43a935a0860bd324bda3c917247cc3afaf21c496f7aba4c54a7
1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af,-1,3,1,600.10352128,1609040242,Regular,dddb2e1c92c7202db052b88007ee8d2368cf37d7dcdcc70d6354300a02e1efb4
1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af,-1,4,1,628.79885079,1609040242,Regular,550dfcdea16aa5d4065fb208c554be73a27e68de1a64b8bdd4c5b38bb4a548bf
550dfcdea16aa5d4065fb208c554be73a27e68de1a64b8bdd4c5b38bb4a548bf,1,3,1,628.79885079,1609037349,Regular,1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af
4e24727d4fc4d43a935a0860bd324bda3c917247cc3afaf21c496f7aba4c54a7,1,3,1,592.19606237,1608949995,Regular,1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af
b71c8ba10c1df597c451b944f067ce405bae98d6be170a49c65ed4455447fdda,1,0,1,554.99087857,1608863581,Regular,1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af
dddb2e1c92c7202db052b88007ee8d2368cf37d7dcdcc70d6354300a02e1efb4,1,3,1,600.10352128,1608777072,Regular,1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af
e53be9a0d89af32b81455965f702ca1754bb565eaee3c9ef2283d194e50e1a50,1,5,1,612.91480601,1608691033,Regular,1f433d04ac77c84642ca81b1a8b482c7ecf950aae518c9e7341b7224b5f851af
