tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
935c3fb609f587a936fb24b0cac928f162c73049dce491996d8a16d88ed4d4da,-1,1,1,117.26453106,1560466856,Vote,fce5d683c574a7333a520a85a10d6807a1bc31b621e5e3c825a41b5fd2a5cd3c
278c6859c3da7e725e484ef2765e8ac85160c416d43191ae77fcaca5903991c3,-1,1,1,120.38440599,1560242191,Vote,3a5026ffc034e790878ade331fb88e6720bea59e3309bcddb0a968b55198e123
fce5d683c574a7333a520a85a10d6807a1bc31b621e5e3c825a41b5fd2a5cd3c,1,0,1,117.26453106,1559216226,Ticket,935c3fb609f587a936fb24b0cac928f162c73049dce491996d8a16d88ed4d4da
1a3f07256ac2003f30647ca1a29b0433aec18b2ff5f94ff6331ee303471b600f,-1,1,1,119.11034509,1559138940,Vote,e141951c8528297a530650926a239d9202acd12fb173caf54e5b5a74dbc23502
81e7a8684ee0ee6e2fa9ff3ae06c3a2a0914afb74db0b8f61a6d190dd193ab7a,-1,1,1,125.76782335,1557607242,Vote,7101f0a7abc310df2040c11366311209c6f08811ac293148c52c30e1fa4c1a66
73a13eaeb88b21bf9ae318b564790dce944d9be789747c89bd04646f0d8b2b0c,1,0,1,117.33242969,1557481595,Ticket,29f0cb08def10a04c68da062eca0815ba47cb8ab5dce95be516ed5c79bf7986e
5eb39742a0fa8218a010c72aeea211e0b9a0f33d904062f830571d404a083138,-1,1,1,113.76040094,1557389855,Vote,919b839e0bd9996e5a0e7285993de8c9308af2bee05625ca6bb3c4bb2c672622
3a5026ffc034e790878ade331fb88e6720bea59e3309bcddb0a968b55198e123,1,0,1,120.38440599,1557271842,Ticket,278c6859c3da7e725e484ef2765e8ac85160c416d43191ae77fcaca5903991c3
e141951c8528297a530650926a239d9202acd12fb173caf54e5b5a74dbc23502,1,0,1,119.11034509,1557136287,Ticket,1a3f07256ac2003f30647ca1a29b0433aec18b2ff5f94ff6331ee303471b600f
db8802a680a7ac83113d154788f88a37b80d16702be6ea54d2b04dcc1ed59acb,-1,1,1,116.61241746,1557058552,Vote,5b318d99ba9096b253c37d483c7113fcd11aecd0ff18f4e20d0905bb4fd875de
5b318d99ba9096b253c37d483c7113fcd11aecd0ff18f4e20d0905bb4fd875de,1,0,1,116.61241746,1556448351,Ticket,db8802a680a7ac83113d154788f88a37b80d16702be6ea54d2b04dcc1ed59acb
604754fb758524a0437f3c470a7e53b28bcfdcd364df16ee0d1d4b311ecc50b1,-1,1,1,120.26174794,1556324040,Vote,0457bace49aa113d0e6314d781210b269fe84c6233888985444aa06926f39df6
7101f0a7abc310df2040c11366311209c6f08811ac293148c52c30e1fa4c1a66,1,0,1,125.76782335,1556037859,Ticket,81e7a8684ee0ee6e2fa9ff3ae06c3a2a0914afb74db0b8f61a6d190dd193ab7a
9edb459e7736b0b401ffbe98929f8b1c8d6e9abefeb987aa99ca99da443bd135,-1,1,1,112.75524467,1555672040,Vote,a6d0d0f2bc3283da8a2eb6157cce4e42b9015ff430402af03abc383e6672f71b
0457bace49aa113d0e6314d781210b269fe84c6233888985444aa06926f39df6,1,0,1,120.26174794,1555575089,Ticket,604754fb758524a0437f3c470a7e53b28bcfdcd364df16ee0d1d4b311ecc50b1
5a13b5561fd4af860b4f71465735162919db3816795390415e1e4b20c21b3984,-1,0,1,107.46459027,1555459210,Revocation,ec603621e925499faa6bd86dc9c3aebb94d479a5413e83f8a1fee409576496e6
ec603621e925499faa6bd86dc9c3aebb94d479a5413e83f8a1fee409576496e6,1,0,1,107.46459027,1555373891,Ticket,5a13b5561fd4af860b4f71465735162919db3816795390415e1e4b20c21b3984
73ec9ae746c638a5c74c6082e010b7b266575355db974e6aed788f9968a5e59a,-1,1,1,114.95383522,1555281871,Vote,6a525f0f014984556bbe1b1d0d4457372f937e48dd3c356cd5c999d578cf5710
a6d0d0f2bc3283da8a2eb6157cce4e42b9015ff430402af03abc383e6672f71b,1,0,1,112.75524467,1553693790,Ticket,9edb459e7736b0b401ffbe98929f8b1c8d6e9abefeb987aa99ca99da443bd135
919b839e0bd9996e5a0e7285993de8c9308af2bee05625ca6bb3c4bb2c672622,1,0,1,113.76040094,1553418498,Ticket,5eb39742a0fa8218a010c72aeea211e0b9a0f33d904062f830571d404a083138
2313d0e106f058d7f702ac4978667a865168687093360e2b47735e4e2decbb31,-1,1,1,111.09039774,1553209756,Vote,b69caf02424fa8b25c0f1488e21f2574009d9c1bfbfaf39650c953f75f17eeab
6a525f0f014984556bbe1b1d0d4457372f937e48dd3c356cd5c999d578cf5710,1,0,1,114.95383522,1553125204,Ticket,73ec9ae746c638a5c74c6082e010b7b266575355db974e6aed788f9968a5e59a
55e06a87d62fbfe7418334c889e99df5bb1ccef2cc888706d9bae1765fb960be,-1,1,1,110.37325204,1553045230,Vote,b8cd5d6687a117a2d0ad2464bb01d80f02305647ff220344cac55f3d4d14ec6e
b8cd5d6687a117a2d0ad2464bb01d80f02305647ff220344cac55f3d4d14ec6e,1,0,1,110.37325204,1552610053,Ticket,55e06a87d62fbfe7418334c889e99df5bb1ccef2cc888706d9bae1765fb960be
b69caf02424fa8b25c0f1488e21f2574009d9c1bfbfaf39650c953f75f17eeab,1,0,1,111.09039774,1548670432,Ticket,2313d0e106f058d7f702ac4978667a865168687093360e2b47735e4e2decbb31
de7f951317032912d4aba7b281460635c053e4b80848c2fc3b0c1b87fc264273,-1,1,1,107.33318245,1548514975,Vote,8b4193efd4ecfe04d0e5033c67ff3f0196b89547be9797c878800c7fedb7d45a
8b4193efd4ecfe04d0e5033c67ff3f0196b89547be9797c878800c7fedb7d45a,1,0,1,107.33318245,1547482616,Ticket,de7f951317032912d4aba7b281460635c053e4b80848c2fc3b0c1b87fc264273
fbc67c94fdbdd666f7a0f32f87ee1e2364fef739dcd5a8d6aca954e8684b5bd1,-1,1,1,106.87140813,1547361028,Vote,95b26b9a20e590886dee4dee77d7a1031399406ad9b8a945f4742483b4094fef
de2c918cc75926ee1b0eb889b8876903158c4a881ac066e89a72292b1a362f6d,-1,1,1,108.75475049,1547300251,Vote,ae7d81f7f064c8a7686fbbc22783df0312e9654a4e3d09991a6c7e0f4a39ab23
ae7d81f7f064c8a7686fbbc22783df0312e9654a4e3d09991a6c7e0f4a39ab23,1,0,1,108.75475049,1547055962,Ticket,de2c918cc75926ee1b0eb889b8876903158c4a881ac066e89a72292b1a362f6d
50734cdcd99c41613b9cfdd0ae51a5ba46fdc165a32a6b915c75b448b4d45693,-1,1,1,103.23350087,1546972974,Vote,7131ab77cd989022761e7e199948a3b7a4e00cd89083b1cef6b0ec4a796846b1
95b26b9a20e590886dee4dee77d7a1031399406ad9b8a945f4742483b4094fef,1,0,1,106.87140813,1546686496,Ticket,fbc67c94fdbdd666f7a0f32f87ee1e2364fef739dcd5a8d6aca954e8684b5bd1
daf0652fb1b8046ae01b00bfa97842c1b8c2975b318e825b1595de2bebb44514,-1,1,1,102.59820124,1546544415,Vote,2e450b5cc24cc16efed40945e09477979723001aa52a953e021144cf0baae24e
7131ab77cd989022761e7e199948a3b7a4e00cd89083b1cef6b0ec4a796846b1,1,0,1,103.23350087,1546074784,Ticket,50734cdcd99c41613b9cfdd0ae51a5ba46fdc165a32a6b915c75b448b4d45693
883e67e4b19f12fca9a18eb817595cf8e2819ba692a9892442524c0304a3549a,-1,1,1,102.7725536,1545971600,Vote,7eefa847f37d079777903b4ef108ddee555e5c5b675e25c791f808bd53acff16
7eefa847f37d079777903b4ef108ddee555e5c5b675e25c791f808bd53acff16,1,0,1,102.7725536,1545127780,Ticket,883e67e4b19f12fca9a18eb817595cf8e2819ba692a9892442524c0304a3549a
d7a2602f152341f7c292240bd4ac561169d0dd9b2f434e09a3db3688e5824791,-1,1,1,102.10401248,1545029349,Vote,0056d39d6abf0aec5659a5c12414ab704ea14fa78f0611425d6996d3066bbfcd
2e450b5cc24cc16efed40945e09477979723001aa52a953e021144cf0baae24e,1,0,1,102.59820124,1544868229,Ticket,daf0652fb1b8046ae01b00bfa97842c1b8c2975b318e825b1595de2bebb44514
fd814054383466d7fa61fd9b27faa0ac601631f0522cd0d2bfb901ff7c5fc7c6,-1,1,1,100.17374192,1544651803,Vote,704f53c57f445e261bfd2f55717bd29335ab3ba8f887dfce2f16917b0c41ae6c
0056d39d6abf0aec5659a5c12414ab704ea14fa78f0611425d6996d3066bbfcd,1,0,1,102.10401248,1543566595,Ticket,d7a2602f152341f7c292240bd4ac561169d0dd9b2f434e09a3db3688e5824791
09b3b5bf8edc27e134016b517492d61fcdb66d24f2899c4beeac82f8f147e591,-1,1,1,104.17959533,1543490075,Vote,86b26d00f5d88ade83ae33f50e51b0c5fa391707de3b8f7d328e3c401aeb7413
86b26d00f5d88ade83ae33f50e51b0c5fa391707de3b8f7d328e3c401aeb7413,1,0,1,104.17959533,1542383220,Ticket,09b3b5bf8edc27e134016b517492d61fcdb66d24f2899c4beeac82f8f147e591
8b13fa601756b87cd8ab234a3eace3dea55707977035ff197de183d596917f02,-1,1,1,98.24640499,1541976340,Vote,b0ce0ee08c42a9f3801074067dc9d861d275b72dac671c20af11be6b11fe407f
704f53c57f445e261bfd2f55717bd29335ab3ba8f887dfce2f16917b0c41ae6c,1,0,1,100.17374192,1538935186,Ticket,fd814054383466d7fa61fd9b27faa0ac601631f0522cd0d2bfb901ff7c5fc7c6
a587aa4df3bf763c8d0f7141bcee380004139a79eaaaeb55423c618ca56bc87c,-1,1,1,94.96772201,1538845927,Vote,844adc99a4b5ead8b8e3b8f35265d4a41a9c328aeaa0f5975986935886370648
b0ce0ee08c42a9f3801074067dc9d861d275b72dac671c20af11be6b11fe407f,1,0,1,98.24640499,1537701064,Ticket,8b13fa601756b87cd8ab234a3eace3dea55707977035ff197de183d596917f02
a86f8e6c7afd781277ea368216c2287e010f0485250c27920f6a6edf514df423,-1,1,1,93.58214474,1537504121,Vote,19cdb1b950d12c3f0e34c9579ab2a16880707a7be4aa00a2d1bcaa48248179ef
19cdb1b950d12c3f0e34c9579ab2a16880707a7be4aa00a2d1bcaa48248179ef,1,0,1,93.58214474,1535193654,Ticket,a86f8e6c7afd781277ea368216c2287e010f0485250c27920f6a6edf514df423
061b7e55aa57bf9280632986b10ae58a38457fde53f35c2b263e6dce6875e6b9,-1,1,1,94.09485341,1535076226,Vote,4764025193f83e6e46794d7f5576511ff2265ad8f8ae5313a93e1d6a47b56c3f
844adc99a4b5ead8b8e3b8f35265d4a41a9c328aeaa0f5975986935886370648,1,0,1,94.96772201,1534073360,Ticket,a587aa4df3bf763c8d0f7141bcee380004139a79eaaaeb55423c618ca56bc87c
effd7994aa656fc980983f4de385ca9fa462f3d9856db255aabf1c0b58aa5551,-1,1,1,93.94569206,1533991439,Vote,ec1e3c2187cbf0a51f3de5bcac3538aa3693657950beadf89679b0726cfa2cd1
4764025193f83e6e46794d7f5576511ff2265ad8f8ae5313a93e1d6a47b56c3f,1,0,1,94.09485341,1532103645,Ticket,061b7e55aa57bf9280632986b10ae58a38457fde53f35c2b263e6dce6875e6b9
06357617615f4bffc99c33293b2981261ebb974590da1d9276e3bf51ecdb1b65,-1,1,1,94.27204098,1532033108,Vote,7286b6c1679a9d3acd4d1daca257f11f8cf6356e49b3b2cf59ab3187b32bab72
ec1e3c2187cbf0a51f3de5bcac3538aa3693657950beadf89679b0726cfa2cd1,1,0,1,93.94569206,1532031580,Ticket,effd7994aa656fc980983f4de385ca9fa462f3d9856db255aabf1c0b58aa5551
4a9fa052c312fafbc0a7a239cad1aa1491606373afa11a9e66f11f23a9a51fa1,-1,1,1,93.58369553,1531950746,Vote,c99066191049732628ffc3ab6833484b65a3e8a0279dd00c9a988fdc0653bc72
c99066191049732628ffc3ab6833484b65a3e8a0279dd00c9a988fdc0653bc72,1,0,1,93.58369553,1531728424,Ticket,4a9fa052c312fafbc0a7a239cad1aa1491606373afa11a9e66f11f23a9a51fa1
7286b6c1679a9d3acd4d1daca257f11f8cf6356e49b3b2cf59ab3187b32bab72,1,0,1,94.27204098,1531612202,Ticket,06357617615f4bffc99c33293b2981261ebb974590da1d9276e3bf51ecdb1b65
b90e4d9bad1e4a34df9eef9b0d0165b47e73dcb542153358ef1ebc64eb2723c0,-1,1,1,98.00502124,1531584250,Vote,bd4b8edf28156f22d7e013ba68cabb0fd8316c13528b9de8dc17c9151392946f
90b732508e552ae18f4e85320a357ca3c47b48aeff0b9260cd90828d1e304295,-1,1,1,96.5413662,1531530141,Vote,6ad05a12c4e335d14004987edd315a3bc029d06024d01a8e64af2465417e01d6
bd4b8edf28156f22d7e013ba68cabb0fd8316c13528b9de8dc17c9151392946f,1,0,1,98.00502124,1531495938,Ticket,b90e4d9bad1e4a34df9eef9b0d0165b47e73dcb542153358ef1ebc64eb2723c0
6ad05a12c4e335d14004987edd315a3bc029d06024d01a8e64af2465417e01d6,1,0,1,96.5413662,1530088445,Ticket,90b732508e552ae18f4e85320a357ca3c47b48aeff0b9260cd90828d1e304295
0962ab4821ce01c2c4d5baeb4a564f3b0f8069d079c2eb3d9d0e9a3987a4d332,-1,1,1,93.632448,1529986878,Vote,8aa33a2901d2aaad9f4cbd035e2346a53ca390d083899f43298967a89f4812f4
8aa33a2901d2aaad9f4cbd035e2346a53ca390d083899f43298967a89f4812f4,1,0,1,93.632448,1529280382,Ticket,0962ab4821ce01c2c4d5baeb4a564f3b0f8069d079c2eb3d9d0e9a3987a4d332
