tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,22,1,0.04758015,1578161657,Regular,2b2b5b7eeb56161a3dbf954c505ec33a3f9e6181fd62d36d071e0d9f7fc6a10d
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,21,1,0.04805268,1578161657,Regular,ee085bbf83a8785e18dc93bcb119296229f843feb6132d31aefbc767fde6120d
cec5071dbd2e056a11f91e0cbecccd52dc8110cfe09b1bd7c47e15a189fca62a,1,2,1,0.04757671,1578159559,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
9ddaf7237049ed4e8f3472e989d94c5eca81e959c5b98b85f2d23b15041ede8d,1,2,1,0.0480524,1577501049,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
ee085bbf83a8785e18dc93bcb119296229f843feb6132d31aefbc767fde6120d,1,2,1,0.04805268,1577404601,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
2b2b5b7eeb56161a3dbf954c505ec33a3f9e6181fd62d36d071e0d9f7fc6a10d,1,2,1,0.04758015,1577397266,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,74,1,0.04805236,1576638588,Regular,82bfca2a90e3cbf649d39dd494d56efcc30e76aaf5f73f35f8dc7bc9c93a1fcc
82bfca2a90e3cbf649d39dd494d56efcc30e76aaf5f73f35f8dc7bc9c93a1fcc,1,2,1,0.04805236,1576404427,Vote,3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,58,1,0.04950127,1576020983,Regular,d2b963861e71155865f4249a10786fa2a64d69a8459f111477e098afc707b94d
d2b963861e71155865f4249a10786fa2a64d69a8459f111477e098afc707b94d,1,2,1,0.04950127,1575669903,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,50,1,0.04805566,1575358242,Regular,ed9476e2f3ade2720b0200f2e9be7b0121c37666d062acedf0eceec735dc7ec0
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,84,1,0.04950146,1575358242,Regular,311e55a9cda3bd0512bcbf86e2d001f0676dbebbfc030a527bad2fc7cff8c966
311e55a9cda3bd0512bcbf86e2d001f0676dbebbfc030a527bad2fc7cff8c966,1,2,1,0.04950146,1575114983,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
ed9476e2f3ade2720b0200f2e9be7b0121c37666d062acedf0eceec735dc7ec0,1,2,1,0.04805566,1574902875,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,42,1,0.04950507,1574693039,Regular,a646a59b88d725c05491ce7947ce03c623bece0f17a0e15b24b27a2556c2de35
a646a59b88d725c05491ce7947ce03c623bece0f17a0e15b24b27a2556c2de35,1,2,1,0.04950507,1574191943,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,100,1,0.04951283,1570826950,Regular,aba39565acd8c2752713e9d9f7e4a66c61ab8a983ea62fffb84ff33199b9c079
aba39565acd8c2752713e9d9f7e4a66c61ab8a983ea62fffb84ff33199b9c079,1,2,1,0.04951283,1570575580,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744,-1,95,1,0.05000402,1570091758,Regular,456320b176a6e12e3ab5169f2aa9b0afdf4c41c4aae861a58f275873dcf89af9
be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87,-1,43,1,0.05000394,1569501648,Regular,586da8a157928a1e21611552cb85a884d5d64de536c37c316c6bf761d9cfc0ba
456320b176a6e12e3ab5169f2aa9b0afdf4c41c4aae861a58f275873dcf89af9,1,2,1,0.05000402,1569427078,Vote,bd69c78ad32e8c03ce7a09bbef172c436d291d39dee98b006d43c2f8994d6744
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,80,1,0.05050404,1568892739,Regular,ce62742c0b98599834bda2adb6af6a0f4dc9908bb621bba68e4eaed10b33f767
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,69,1,0.05000793,1568892739,Regular,3d4ceaffd74aba10c5a0fa410f435b28aeb4f39cf16fab3f10349eddaa5e4357
586da8a157928a1e21611552cb85a884d5d64de536c37c316c6bf761d9cfc0ba,1,2,1,0.05000394,1568882308,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
3d4ceaffd74aba10c5a0fa410f435b28aeb4f39cf16fab3f10349eddaa5e4357,1,2,1,0.05000793,1568713732,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
ce62742c0b98599834bda2adb6af6a0f4dc9908bb621bba68e4eaed10b33f767,1,2,1,0.05050404,1568514876,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780,-1,3,1,0.05050395,1567755023,Regular,92383b9174dc172b527ba56ed71d2c486d29cc2e4ad3a400cd17094d02be6608
92383b9174dc172b527ba56ed71d2c486d29cc2e4ad3a400cd17094d02be6608,1,2,1,0.05050395,1567583390,Vote,73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780
b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb,-1,5,1,0.05050781,1567157470,Regular,f3ac31996936f1e904f5af6b588314c626f3b3929717bb91bf1aca67a0d95e91
f3ac31996936f1e904f5af6b588314c626f3b3929717bb91bf1aca67a0d95e91,1,2,1,0.05050781,1566827511,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,68,1,0.05050801,1566613834,Regular,19a98a3f61804e4c638bf68ce3f6095f3651ee8dc07d5b5fcee3b8810f4faf62
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,101,1,0.05100923,1566613834,Regular,2fd0de544ba4b6eb85137b3cc0de8733d86ac64ca89f94e30fde511f94b5dc91
19a98a3f61804e4c638bf68ce3f6095f3651ee8dc07d5b5fcee3b8810f4faf62,1,2,1,0.05050801,1566116313,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
2fd0de544ba4b6eb85137b3cc0de8733d86ac64ca89f94e30fde511f94b5dc91,1,2,1,0.05100923,1566056991,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,97,1,0.05100941,1566056570,Regular,d67703eead8a38e68c8c7eff88db91520bf239dce0b8e861f29b10f1a1d74480
d67703eead8a38e68c8c7eff88db91520bf239dce0b8e861f29b10f1a1d74480,1,2,1,0.05100941,1565695641,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
