tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8eb34c0447eb398ef30d9b761a282c0c4c64d2105ec2ad79cd00d1ba98966cd,1,1,1,0.349881,1496221562,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215,-1,65,1,1.123963,1493682983,Regular,3deb9d2e9aa6421ce8c1b74bbe41e288706ea465c774911ddf113ec02c8b8bfd
e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370,-1,50,1,1.089077,1491771482,Regular,2c0c5b55cbd5399eb6c4e66b8e9c38af54e91edebe3e44c9bcad3be0463a1a62
fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef,-1,45,1,1.119162,1491762774,Regular,192f856531361912b7e343a7bebc0913d95f1c209d91ea637579ebc437772101
fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef,-1,37,1,1.118737,1491762774,Regular,26e1b227411a66520b93053182574d8d4ad9ae364511d33ac120ba08ff3b679b
545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8,-1,36,1,1.079718,1491437327,Regular,09b7382bbc3f97c011f974c2005d2e394857e31573489f148039e71941367303
0af11646a9b3323106e32a126e8bbaed266f32c1b7f572b96866665e585da905,1,0,1,1.019414,1491250236,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e,-1,13,1,1.007525,1490981214,Regular,cbf9433be0ce234edb4b878c2f5da3931e96c11b5998df3293222fad67bb2eeb
c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4,-1,2,1,0.986637,1490624564,Regular,cb48f3096f1d1b78734e9705ee5c0d78d13808ac040c6ed6c96a90fee9c72787
3deb9d2e9aa6421ce8c1b74bbe41e288706ea465c774911ddf113ec02c8b8bfd,1,0,1,1.123963,1490618579,Regular,c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215
93da1cbda8a1f98eb9ecd9e67ac54c20b7d507ac6304b87bf0806e08683d7e9f,-1,47,1,1.005359,1490560560,Regular,83f882c212a24ea0c6c80ab86151dd85725c427a5ddbef95d2e6a8034a7c97a3
cb48f3096f1d1b78734e9705ee5c0d78d13808ac040c6ed6c96a90fee9c72787,1,1,1,0.986637,1490203734,Regular,c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4
816013fedf72e0f2d34333991b79a42d8801018ac7ebe369c9c7f89aaadd08c0,1,0,1,1.04197,1489838640,Regular,1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b
192f856531361912b7e343a7bebc0913d95f1c209d91ea637579ebc437772101,1,0,1,1.119162,1489564555,Regular,fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,27,1,1.199138,1489362341,Regular,3d8f4b4da2992a9e6c27af81c1669e4c1b3da5b5b131fb30fc5b30fd346bd5fc
cbf9433be0ce234edb4b878c2f5da3931e96c11b5998df3293222fad67bb2eeb,1,0,1,1.007525,1489271031,Regular,6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e
0f88d43005f030c37f3ebce3df82d13e56f4f0a823ab78ef89083850d1b2c0d3,1,1,1,1.046099,1489047958,Regular,f31d7635de30144497a52cfa4b7776ef8770255cec2ce5a7d7e27b95e896b5e0
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,49,1,1.22086,1488925019,Regular,730f90eff1a4dedb9ec454e1b46deca19e4009bdc890119b7e176c23cd0fb7a5
3d8f4b4da2992a9e6c27af81c1669e4c1b3da5b5b131fb30fc5b30fd346bd5fc,1,0,1,1.199138,1488833929,Regular,d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3
26e1b227411a66520b93053182574d8d4ad9ae364511d33ac120ba08ff3b679b,1,1,1,1.118737,1488538961,Regular,fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef
09b7382bbc3f97c011f974c2005d2e394857e31573489f148039e71941367303,1,1,1,1.079718,1488231494,Regular,545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8
2c0c5b55cbd5399eb6c4e66b8e9c38af54e91edebe3e44c9bcad3be0463a1a62,1,0,1,1.089077,1487966945,Regular,e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370
83f882c212a24ea0c6c80ab86151dd85725c427a5ddbef95d2e6a8034a7c97a3,1,0,1,1.005359,1487704457,Regular,93da1cbda8a1f98eb9ecd9e67ac54c20b7d507ac6304b87bf0806e08683d7e9f
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,33,1,1.039408,1487695264,Regular,d42083109c236c2ff228eda2493540345475ae19fb4c06b3ddc77f1bc25f8ae3
d42083109c236c2ff228eda2493540345475ae19fb4c06b3ddc77f1bc25f8ae3,1,0,1,1.039408,1487412591,Regular,a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8
a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331,-1,32,1,1.918901,1487408815,Regular,02d2fd79b230ebf2e4516b704daf43f5efd7b41fdfbe15389d0da3a34f93f03d
02d2fd79b230ebf2e4516b704daf43f5efd7b41fdfbe15389d0da3a34f93f03d,1,0,1,1.918901,1487185498,Regular,a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331
730f90eff1a4dedb9ec454e1b46deca19e4009bdc890119b7e176c23cd0fb7a5,1,0,1,1.22086,1486852214,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033,-1,30,1,1.503145,1486802259,Regular,303aa9dff67087a09414cb8589b88eb3f27a6624f4b52753f5290008598c3626
8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43,-1,48,1,1.824907,1486683700,Regular,0bcdf6e0c7404c15ba3f77120f7a446ebe350c092a8422fd0a0fc90c44d3faef
0bcdf6e0c7404c15ba3f77120f7a446ebe350c092a8422fd0a0fc90c44d3faef,1,1,1,1.824907,1486642383,Regular,8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43
85429222540a2522e8d9bf889d09df3d920aec5e7962ee8fa0f93abf62b55104,-1,24,1,1.032598,1486320114,Regular,5fd2af77e2e5e137f52f9ed18d55f342431f8358a01340ff2d8a7325cedea02e
f1a1767ba775a1e7555acb5088cee8e7f39a6807946ab205e3d08258c906adb3,-1,1,1,0.982672,1486299665,Regular,49dafdb03e28daebbe6bd5aa0028af95bb0d5f4cf6e9b3aa33a985833035d0cf
49dafdb03e28daebbe6bd5aa0028af95bb0d5f4cf6e9b3aa33a985833035d0cf,1,0,1,0.982672,1486297828,Regular,f1a1767ba775a1e7555acb5088cee8e7f39a6807946ab205e3d08258c906adb3
303aa9dff67087a09414cb8589b88eb3f27a6624f4b52753f5290008598c3626,1,1,1,1.503145,1486145914,Regular,124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033
0dc00ea47da399a2c45f9628a973a3105547d351ae764e38b9302c52dc9ef2ce,-1,11,1,0.980327,1486078183,Regular,5190d574963c5b22c3f54f2afbaeed70800d9901a2d12fdd0a9fae7eb70e620b
5190d574963c5b22c3f54f2afbaeed70800d9901a2d12fdd0a9fae7eb70e620b,1,1,1,0.980327,1486053528,Regular,0dc00ea47da399a2c45f9628a973a3105547d351ae764e38b9302c52dc9ef2ce
5fd2af77e2e5e137f52f9ed18d55f342431f8358a01340ff2d8a7325cedea02e,1,0,1,1.032598,1486012421,Regular,85429222540a2522e8d9bf889d09df3d920aec5e7962ee8fa0f93abf62b55104
524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144,-1,47,1,1.603105,1486000107,Regular,612ddd9b8d1dce37d8edc1a200499d404e1c0a09d36e1c1ab031658a22ba4c18
612ddd9b8d1dce37d8edc1a200499d404e1c0a09d36e1c1ab031658a22ba4c18,1,0,1,1.603105,1485854987,Regular,524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144
