tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,493,1,0.20982548,1636344710,Regular,9d6eb24adc39139ac3abc342d395e242c3fea8a39b3c4a535897baedca905ba0
4608f15c7e3348ed032e3b6acbc650bbb208fa840e302d2ba2f9c26f3eda1ea8,-1,9,1,0.19382907,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,241,1,0.19382907,1636258182,Regular,4608f15c7e3348ed032e3b6acbc650bbb208fa840e302d2ba2f9c26f3eda1ea8
9b30c5b491866bf1effa754ac9d06512cc64ae971e25c747f491078dbf1c274f,-1,7,1,0.19475007,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,72,1,0.19475007,1636167194,Regular,9b30c5b491866bf1effa754ac9d06512cc64ae971e25c747f491078dbf1c274f
fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7,-1,3,1,0.22099129,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,221,1,0.22099129,1636083169,Regular,fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7
63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f,-1,4,1,0.23718893,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,187,1,0.23718893,1635990299,Regular,63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f
f9d5ede4ae2236faafc2089398a01344e4d8e0c5525706bec9fa51669fd34280,-1,2,1,0.23314439,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,319,1,0.23314439,1635911128,Regular,f9d5ede4ae2236faafc2089398a01344e4d8e0c5525706bec9fa51669fd34280
37ada5a8143df4d4d9783c38dcf377afe84c08d47a02015c00316729ebedc6fc,-1,0,1,0.22850074,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,128,1,0.22850074,1635823955,Regular,37ada5a8143df4d4d9783c38dcf377afe84c08d47a02015c00316729ebedc6fc
2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea,-1,9,1,0.24312793,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,360,1,0.24312793,1635737794,Regular,2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea
d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c,-1,6,1,0.23962256,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,304,1,0.23962256,1635654574,Regular,d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c
dd2991334d25d734c530348ab6c004c4019bdfaecf6a8836931ae90226a603e3,-1,2,1,0.24266672,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,409,1,0.24266672,1635562790,Regular,dd2991334d25d734c530348ab6c004c4019bdfaecf6a8836931ae90226a603e3
926df65bf2b4064318020b5ba442cd2c1175c7320c4ac7ec29c0b06b7971ca5c,-1,3,1,0.2441614,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,393,1,0.2441614,1635478585,Regular,926df65bf2b4064318020b5ba442cd2c1175c7320c4ac7ec29c0b06b7971ca5c
9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3,-1,6,1,0.19787046,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,354,1,0.19787046,1635390034,Regular,9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3
f7d3dc0c7ca389d09dd2980687486e25e8da5a1325ba34cd433eda00a9053f0f,-1,7,1,0.22205574,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,165,1,0.22205574,1635302082,Regular,f7d3dc0c7ca389d09dd2980687486e25e8da5a1325ba34cd433eda00a9053f0f
8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927,-1,9,1,0.26840883,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,39,1,0.26840883,1635225241,Regular,8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927
0068e62a300791ae9bda168372509194d5b8614b5699dbd94ef70c002f80252c,-1,0,1,0.26385601,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,401,1,0.26385601,1635133854,Regular,0068e62a300791ae9bda168372509194d5b8614b5699dbd94ef70c002f80252c
135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3,-1,5,1,0.25254606,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,302,1,0.25254606,1635049878,Regular,135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3
a61007e77dd4bcd81406f4e04c584b4de3056625a4321052f45753473dd43ede,-1,8,1,0.23320905,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,321,1,0.23320905,1634958575,Regular,a61007e77dd4bcd81406f4e04c584b4de3056625a4321052f45753473dd43ede
db5e0b12ef0e031493e6c5080f36d06e1314c291ca6e58c2db7ee7da0c5260ab,-1,1,1,0.23743093,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,222,1,0.23743093,1634876230,Regular,db5e0b12ef0e031493e6c5080f36d06e1314c291ca6e58c2db7ee7da0c5260ab
5e42c0f8c732a2f6b1f5b99b63858d095d744b309bc7870ddf01d5dbb7621f5a,-1,5,1,0.26119563,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,458,1,0.26119563,1634786359,Regular,5e42c0f8c732a2f6b1f5b99b63858d095d744b309bc7870ddf01d5dbb7621f5a
8a7cf0cc3995db1c96e99e99b2796403b51ecc5985e1ca423f51934b4ccfcff2,-1,2,1,0.25440558,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,385,1,0.25440558,1634698480,Regular,8a7cf0cc3995db1c96e99e99b2796403b51ecc5985e1ca423f51934b4ccfcff2
f593ff0fb3331f249950782c822a659e48681a9eb3faf70a6824475b248686ef,-1,3,1,0.22391716,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,147,1,0.22391716,1634613902,Regular,f593ff0fb3331f249950782c822a659e48681a9eb3faf70a6824475b248686ef
9b910d447c7cdd65ad99638c45e113ad81f0cbb99e28665846439147ed1f9a2f,-1,5,1,0.22337224,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,14,1,0.22337224,1634529593,Regular,9b910d447c7cdd65ad99638c45e113ad81f0cbb99e28665846439147ed1f9a2f
3ff882b89beb2cd1bef7e4120328f663c24aaf7318fc5b51d00e8800ad6a681b,-1,2,1,0.28815796,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,225,1,0.28815796,1634444178,Regular,3ff882b89beb2cd1bef7e4120328f663c24aaf7318fc5b51d00e8800ad6a681b
f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989,-1,3,1,0.29080839,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,126,1,0.29080839,1634357831,Regular,f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989
4863b686e26d09e0ca699476028e27db82b1766046e993e4a8ac7595fe573a06,-1,2,1,0.28833895,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,223,1,0.28833895,1634268958,Regular,4863b686e26d09e0ca699476028e27db82b1766046e993e4a8ac7595fe573a06
abdd5fb05c36960715c1569eccc71ae345b92da1ca8d76862e5fef026aedcf95,-1,9,1,0.28915745,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,297,1,0.28915745,1634184674,Regular,abdd5fb05c36960715c1569eccc71ae345b92da1ca8d76862e5fef026aedcf95
4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3,-1,0,1,0.28298175,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,28,1,0.28298175,1634097855,Regular,4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3
d5e3f64b0d46852b3c3c7a8f8df8333c36744605f3f34a369cd8315023f1120b,-1,5,1,0.26249194,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,402,1,0.26249194,1634006179,Regular,d5e3f64b0d46852b3c3c7a8f8df8333c36744605f3f34a369cd8315023f1120b
52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b,-1,7,1,0.2797693,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,125,1,0.2797693,1633922465,Regular,52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b
549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042,-1,2,1,0.29457196,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,29,1,0.29457196,1633839905,Regular,549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042
bc1b424abb5882abb2f65e53d4189cdbe271d627eec92c454f1e1c5d08cf9b40,-1,7,1,0.30752029,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,230,1,0.30752029,1633750133,Regular,bc1b424abb5882abb2f65e53d4189cdbe271d627eec92c454f1e1c5d08cf9b40
491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091,-1,3,1,0.30293555,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,387,1,0.30293555,1633665081,Regular,491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091
719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960,-1,7,1,0.26919902,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,330,1,0.26919902,1633579618,Regular,719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960
3c42381a13ec72acdd76675565ec200508aa63a70ace3227eb058c20f913521d,-1,4,1,0.25283799,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,334,1,0.25283799,1633493766,Regular,3c42381a13ec72acdd76675565ec200508aa63a70ace3227eb058c20f913521d
ee008f20b9a0ec13760d2fd0978e11f5041c86242bb8e1434e70f6ba8b7d8a51,-1,3,1,0.24933884,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,3,1,0.24933884,1633405038,Regular,ee008f20b9a0ec13760d2fd0978e11f5041c86242bb8e1434e70f6ba8b7d8a51
2c8209ef709ec9d9ec7729fb1cf54ba2b6cf3ff35c7ffcbe2c1c99149c17ad80,-1,5,1,0.22867762,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,62,1,0.22867762,1633314029,Regular,2c8209ef709ec9d9ec7729fb1cf54ba2b6cf3ff35c7ffcbe2c1c99149c17ad80
a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5,-1,9,1,0.26198025,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,365,1,0.26198025,1633231156,Regular,a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5
03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6,-1,0,1,0.25973971,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,183,1,0.25973971,1633149470,Regular,03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6
d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580,-1,8,1,0.21740731,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,375,1,0.21740731,1633053938,Regular,d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580
94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c,-1,8,1,0.22737839,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,187,1,0.22737839,1632970056,Regular,94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c
ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83,-1,3,1,0.28343786,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,358,1,0.28343786,1632889399,Regular,ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83
640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a,-1,7,1,0.26567289,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,334,1,0.26567289,1632800261,Regular,640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a
4aba5bf9431fcd9cc1a293fc7c747c86baa01924bf9525ed68fd5bf09f2c9af4,-1,3,1,0.18821387,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,121,1,0.18821387,1632715617,Regular,4aba5bf9431fcd9cc1a293fc7c747c86baa01924bf9525ed68fd5bf09f2c9af4
320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087,-1,1,1,0.18576589,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,430,1,0.16226102,1632630381,Regular,e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,418,1,0.18576589,1632545774,Regular,320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087
b06e996166312c4dcc35c3cfe63d864d0b6af285a103915d797dd12ead9d67c0,-1,8,1,0.19445788,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,170,1,0.19445788,1632453365,Regular,b06e996166312c4dcc35c3cfe63d864d0b6af285a103915d797dd12ead9d67c0
7ac059c5a87b2c7159f87258488fdeff649de6869c9779da3a314ef56dc21f20,-1,0,1,0.19083129,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,305,1,0.19083129,1632368706,Regular,7ac059c5a87b2c7159f87258488fdeff649de6869c9779da3a314ef56dc21f20
70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee,-1,0,1,0.17943733,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,171,1,0.17943733,1632280933,Regular,70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee
2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421,-1,1,1,0.19288228,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,267,1,0.19288228,1632190878,Regular,2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421
29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75,-1,5,1,0.20766193,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,22,1,0.20766193,1632106844,Regular,29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75
6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25,-1,5,1,0.25851545,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,110,1,0.25851545,1632021312,Regular,6ed7e3498a083afb3fb710d6c8485d1497d5aa75bd0097aed7cc609202d26e25
0192ec53b4fb13ea951cc6c43efa995df82f7e5e34f23c03d7d95f6a1bb8bbee,-1,2,1,0.27872845,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
