tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa5c18018802c4f9b9044bc261527402f8b25e60b9a7d61c4fec25a1b95a6bbb,1,2,1,0.04525615,1596372734,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
e6df9cb16d5fe9712e8b663f0299619d026eb0d099a24bb713d6fd4c973d8ebb,1,0,1,0.04539384,1596092057,Revocation,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
f7623605df41b862b3153f559426b5379e6ab229683d73d281fd34753ec3f192,1,2,1,0.04570528,1595803116,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
9428fc580ee1c56933ca94da099c28bb3e782823a3492081e0b5caf2630d87fe,1,2,1,0.0461614,1595043493,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
c8284f239395198aa56941353f666004c2d106c22f3ac3bb56daf5542f656929,1,2,1,0.04525598,1594820620,Vote,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
9633184a0b54565491a1fdbc71ca6e9817c37f08c0b5941741f669e81f3e6c5c,1,0,1,0.04579975,1594812646,Revocation,ebf27c65b87bb75fbcf7087b369351302a207459e19d9e1a5d6a16f510b6e26e
5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de,-1,40,1,0.0461638,1594320334,Regular,0c462016116af62af53fdb0c9bb11b3a1f34ec18fce08866a44b875f8e4f8383
5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de,-1,42,1,0.04616057,1594320334,Regular,ee0d55c88a6cd9e190a6978d2c378c9d84dae72e127cf8fd9cf0faec385d9187
5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de,-1,71,1,0.04616432,1594320334,Regular,eb0fbd65e01954cd2eff34aab1b04a5451ff150b85823199c3d17f28956cf6d0
eb0fbd65e01954cd2eff34aab1b04a5451ff150b85823199c3d17f28956cf6d0,1,2,1,0.04616432,1594210436,Vote,5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de
ee0d55c88a6cd9e190a6978d2c378c9d84dae72e127cf8fd9cf0faec385d9187,1,2,1,0.04616057,1593695417,Vote,5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de
0c462016116af62af53fdb0c9bb11b3a1f34ec18fce08866a44b875f8e4f8383,1,2,1,0.0461638,1593380122,Vote,5b6bdf9615a124245ce219d4835e928fbc5b86889a676a8f0909e588f23166de
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,16,1,0.04570831,1593342236,Regular,00ae85d4d07cc0bb2354ddcda1be523681de6fdc5b3ca8c7e18fde6a5d237954
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,56,1,0.04616663,1593342236,Regular,603f3ec5cc1aa91c1e7900b5644d2b14b1d4a6f93f486bd1045199559f5c89fc
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,52,1,0.04627861,1593342236,Regular,53d0ae245807a8ec3b2f46f4ef122b94330cc3eff4e6eb5002a81fcebd4cdfe0
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,30,1,0.04675127,1593342236,Regular,4556a7b0196767050c69a838f42fb60b357698732711a21e554e3241d8a4fd8c
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,25,1,0.04616322,1593342236,Regular,0aa3ad47580f5fd0109e2037ac07ae182e261aab33427be5dedab3328f466878
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,14,1,0.04571098,1593342236,Regular,d62e7fdf85687722333347dfe7c369f597ea4ff2ee8227b183ebd99bc5a04e51
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,11,1,0.04570865,1593342236,Regular,4bfdd6c17e0c2c8b9adf48074a188544dcfbb9eecad4686cb1efe51d6ff98233
8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e,-1,0,1,0.04570864,1593342236,Regular,b9c27a76dea46189b60507294b13573eb47a89edcc45ac0dd5ceaee459278303
4bfdd6c17e0c2c8b9adf48074a188544dcfbb9eecad4686cb1efe51d6ff98233,1,2,1,0.04570865,1593265205,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
b9c27a76dea46189b60507294b13573eb47a89edcc45ac0dd5ceaee459278303,1,2,1,0.04570864,1593175213,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
0aa3ad47580f5fd0109e2037ac07ae182e261aab33427be5dedab3328f466878,1,2,1,0.04616322,1593152727,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
00ae85d4d07cc0bb2354ddcda1be523681de6fdc5b3ca8c7e18fde6a5d237954,1,2,1,0.04570831,1593150138,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
603f3ec5cc1aa91c1e7900b5644d2b14b1d4a6f93f486bd1045199559f5c89fc,1,2,1,0.04616663,1592685868,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
d62e7fdf85687722333347dfe7c369f597ea4ff2ee8227b183ebd99bc5a04e51,1,2,1,0.04571098,1592673649,Vote,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
53d0ae245807a8ec3b2f46f4ef122b94330cc3eff4e6eb5002a81fcebd4cdfe0,1,0,1,0.04627861,1592500061,Revocation,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,58,1,0.045711,1592307694,Regular,5478c8365496af4698fb5683cad4171ed631894c15f77416b80f57dff5202fc6
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,69,1,0.04571107,1592307694,Regular,c216689730a6fcfa83678bff6a97425a58eb26332b6cbe19b724cfd303ac65e5
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,66,1,0.04571138,1592307694,Regular,26583f8f0850af6c62ac831ccbecd6c87a5604cef38fef2f7c0d1136fb8b5fe0
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,36,1,0.04616645,1592307694,Regular,3caa796b955b8663129486ea263bf902b4e420fc481902f552637606aafadf70
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,34,1,0.04571093,1592307694,Regular,18a2146f1a61095370147d4b019fda6427b2231b2f632a90394e9613f300ff6f
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,11,1,0.045711,1592307694,Regular,5aef988a9a32774e28c85595f6e140d78f7be6c0512c879c04dc57d427d39c24
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,49,1,0.04571116,1592307694,Regular,3495ec6013b4636d5fbb6ea8ff8c49041ea3f5341c28502efbaeb0a4326167ac
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,48,1,0.0467577,1592307694,Regular,8826fdb286be9e6cb96d848f12c8e2745dea78370125880dc8095b20893843a9
dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f,-1,44,1,0.04571093,1592307694,Regular,85498fd78b2732f39d6692022196039635c268a0014f710103039acddccd23a3
4556a7b0196767050c69a838f42fb60b357698732711a21e554e3241d8a4fd8c,1,0,1,0.04675127,1592282846,Revocation,8e3156475db0b7900d3a8eb3b4ac8ce86786c0fa72bb505dc677bf08b275890e
c216689730a6fcfa83678bff6a97425a58eb26332b6cbe19b724cfd303ac65e5,1,2,1,0.04571107,1592134463,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
18a2146f1a61095370147d4b019fda6427b2231b2f632a90394e9613f300ff6f,1,2,1,0.04571093,1592128874,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
3495ec6013b4636d5fbb6ea8ff8c49041ea3f5341c28502efbaeb0a4326167ac,1,2,1,0.04571116,1592105032,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
5478c8365496af4698fb5683cad4171ed631894c15f77416b80f57dff5202fc6,1,2,1,0.045711,1592062541,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
8826fdb286be9e6cb96d848f12c8e2745dea78370125880dc8095b20893843a9,1,0,1,0.0467577,1591889701,Revocation,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
26583f8f0850af6c62ac831ccbecd6c87a5604cef38fef2f7c0d1136fb8b5fe0,1,2,1,0.04571138,1591871880,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
5aef988a9a32774e28c85595f6e140d78f7be6c0512c879c04dc57d427d39c24,1,2,1,0.045711,1591569927,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
85498fd78b2732f39d6692022196039635c268a0014f710103039acddccd23a3,1,2,1,0.04571093,1591430161,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
3caa796b955b8663129486ea263bf902b4e420fc481902f552637606aafadf70,1,2,1,0.04616645,1591175018,Vote,dca9b4ceadbd5bbfd1ab1ac251d575fcca8c9ee672b9e7162624569cf4ad145f
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,54,1,0.04526446,1591097449,Regular,a7adfc872af73cf1f43b8a0e1d177c4176df2ada1970b131cf10daac828d03cd
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,51,1,0.04709002,1591097449,Regular,7138a5324317711eca32cceddda5923185f91ab7f8b09c56a30274ead6c091c7
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,46,1,0.04526446,1591097449,Regular,70f65a0e089e7d6c4310d77aa972fa06bd1063fdca49b116bfa9a8c609b795b0
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,45,1,0.04571401,1591097449,Regular,744ceb84297d2ce842e0a8431f8d8b9545631c8ba51209b99c5501900cb123b0
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,32,1,0.04571404,1591097449,Regular,13e3599c712da426ec2f4d7ae19afc4c2b27ae3844c20d2c0419cd3daeb6a182
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,31,1,0.04571403,1591097449,Regular,3acadabe9690fda3b9872dc464247ffa832f14ac2007f258e8cd59d00eccd079
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,29,1,0.04616892,1591097449,Regular,7eeedccb3e2d96224d19ebd4571e5ce9426c8d8913ff424720e96771fe741575
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,28,1,0.04571401,1591097449,Regular,3816a090bc0f38b65f4fc706fe52efdfa5a6c9a8a054253a54009dff5705dd6b
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,22,1,0.0457141,1591097449,Regular,389ed9178e91dc3a2d8ea395aec37c4cd14820a141581b828eb6485f9a0bf250
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,18,1,0.04571406,1591097449,Regular,14f23835af835ea1b23f076a9203a51d5a0775cec3158723ac5e5a2e77320b3f
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,14,1,0.04526446,1591097449,Regular,0dce902125f62c6ec031b3b77e5b43d0b8f8ad96d619c15e6cf5f701451c5b32
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,12,1,0.04526446,1591097449,Regular,e9370cc977bb7b6275994373ae934a592eb143d99cb1ae1f0c6af37e50a96c27
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,10,1,0.04676942,1591097449,Regular,f173de941c6da2bc031765481820af5da896f95988c50a092ae13d84ac603523
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,65,1,0.04616779,1591097449,Regular,d24233179c762af3e7a491193c8c730f49462d00be683430e8a5ffa0738668f7
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,64,1,0.04571424,1591097449,Regular,e25f21bb0905985e19c5702455933bd191a2253f135f1d20b9fdad4e3f9cc7f6
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,63,1,0.04571417,1591097449,Regular,d0118bcf58d049faf4c867e43315b41b1d422576bc4ee1a01f02484c2ee846f5
9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a,-1,57,1,0.04571412,1591097449,Regular,954763c5bb418152d9176ebe08668b62bbc58e1d3f6b2100f2940b791ec07ed2
d24233179c762af3e7a491193c8c730f49462d00be683430e8a5ffa0738668f7,1,2,1,0.04616779,1590982444,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
389ed9178e91dc3a2d8ea395aec37c4cd14820a141581b828eb6485f9a0bf250,1,2,1,0.0457141,1590965657,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
70f65a0e089e7d6c4310d77aa972fa06bd1063fdca49b116bfa9a8c609b795b0,1,2,1,0.04526446,1590915638,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
a7adfc872af73cf1f43b8a0e1d177c4176df2ada1970b131cf10daac828d03cd,1,2,1,0.04526446,1590912462,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
f173de941c6da2bc031765481820af5da896f95988c50a092ae13d84ac603523,1,0,1,0.04676942,1590744333,Revocation,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
0dce902125f62c6ec031b3b77e5b43d0b8f8ad96d619c15e6cf5f701451c5b32,1,2,1,0.04526446,1590734727,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
3816a090bc0f38b65f4fc706fe52efdfa5a6c9a8a054253a54009dff5705dd6b,1,2,1,0.04571401,1590528836,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
7eeedccb3e2d96224d19ebd4571e5ce9426c8d8913ff424720e96771fe741575,1,2,1,0.04616892,1590463006,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
744ceb84297d2ce842e0a8431f8d8b9545631c8ba51209b99c5501900cb123b0,1,2,1,0.04571401,1590462315,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
13e3599c712da426ec2f4d7ae19afc4c2b27ae3844c20d2c0419cd3daeb6a182,1,2,1,0.04571404,1590345300,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
3acadabe9690fda3b9872dc464247ffa832f14ac2007f258e8cd59d00eccd079,1,2,1,0.04571403,1590325207,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
d0118bcf58d049faf4c867e43315b41b1d422576bc4ee1a01f02484c2ee846f5,1,2,1,0.04571417,1590324944,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
14f23835af835ea1b23f076a9203a51d5a0775cec3158723ac5e5a2e77320b3f,1,2,1,0.04571406,1590278031,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
e25f21bb0905985e19c5702455933bd191a2253f135f1d20b9fdad4e3f9cc7f6,1,2,1,0.04571424,1590194401,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,22,1,0.04526446,1590172862,Regular,6b9015873e81dcccb7c0995ef2c7e65b344644a61ba10ebe6965a031bff0a056
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,50,1,0.04709093,1590172862,Regular,9885bafeb509ce41d668dbec43b485e81ed4a5ff58fa612ac752906a4f937dab
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,18,1,0.04616822,1590172862,Regular,442073f777185d77bd41daae5fc0709d6b4df03db56c2c87e8011b40f7fff048
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,17,1,0.04708958,1590172862,Regular,b48968fab5becdb6778c6a4735301e01fea865db78669b347116ebe0ec5d4943
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,16,1,0.04526446,1590172862,Regular,f0e115500a36dd6e4fc49f96e036a6cb5b2d8deb51918aff1e28f17d9e24e842
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,11,1,0.04571427,1590172862,Regular,4fd12b375f1aa95e1bda2a592437c5c92fe8b1f364b8d741df1c750cf69a9430
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,9,1,0.045714,1590172862,Regular,23a8e44135bbce63340db7784a455ffe5b1f4b6d6373efebb39fed699c6b1021
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,4,1,0.04616853,1590172862,Regular,b9c9bde5c7247f81b8ac9d06168a193b467a00f3577ee1d5f1d459a77e44b610
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,21,1,0.04526446,1590172862,Regular,269f9e2b96df466b132cf466bc356b798edf10a9c607b1d1c31cf44fb8150b51
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,52,1,0.04526446,1590172862,Regular,198e683aeef18350b16c411778f3c40c317c52156b909ebc7ec4b2cf37ec70af
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,59,1,0.04721544,1590172862,Regular,7b7b4fc5c38e669a9bcb00d52dd72a48e7dd8f850266fc6f94bf3914ac14c9d4
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,64,1,0.04526446,1590172862,Regular,dcc819d37d12445a0a0e2be0120962f6018097d8b66c32732ed8faaec76328dd
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,66,1,0.04526446,1590172862,Regular,5f91f547a5ffe4c62df44ab35139dd707af8d236319dcc582462a0e217940ce3
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,68,1,0.0457141,1590172862,Regular,c6f22265ae5bdb2a9d1bf8b9942e413dd76e930cc2ac185d13b56090765028ea
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,45,1,0.04571423,1590172862,Regular,627bcb634a0bab5c54cf5e41fb557f8aa249d920378f9dc491ee050ad0dde998
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,44,1,0.04526446,1590172862,Regular,9704a3f6c5b5882786c80928338c11305e20ad3135706b910dd426e5fcadae98
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,43,1,0.04571404,1590172862,Regular,adde5ebf9111cc0c863d4ae1b89c98566da6f970b91d5dff2b9c878a3e6c8a98
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,40,1,0.04571404,1590172862,Regular,7faa6e91f1baa63fa50acb9fa9204ab2a1aca9465ccf4624cb6274df4daca88d
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,34,1,0.04721544,1590172862,Regular,03000f7f45d82b480624bfb3824a5becf6f47b316176c64318f37283883dee7e
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,33,1,0.04571411,1590172862,Regular,cf015a38ad70b7182204fe3b8f22936649109980e8b87920c43df03dcba02275
95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6,-1,24,1,0.04571404,1590172862,Regular,96040730b65c446a210513d5b9fceaeb59e147b500ee62435a489935f0352a62
e9370cc977bb7b6275994373ae934a592eb143d99cb1ae1f0c6af37e50a96c27,1,2,1,0.04526446,1590161120,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
7138a5324317711eca32cceddda5923185f91ab7f8b09c56a30274ead6c091c7,1,2,1,0.04709002,1590150746,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
954763c5bb418152d9176ebe08668b62bbc58e1d3f6b2100f2940b791ec07ed2,1,2,1,0.04571412,1590104890,Vote,9eee3131d7aa35c8171648f3b7d178db7fa0f90167ba7c06fcc56ff2e897667a
b48968fab5becdb6778c6a4735301e01fea865db78669b347116ebe0ec5d4943,1,2,1,0.04708958,1590023566,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
23a8e44135bbce63340db7784a455ffe5b1f4b6d6373efebb39fed699c6b1021,1,2,1,0.045714,1589993449,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
6b9015873e81dcccb7c0995ef2c7e65b344644a61ba10ebe6965a031bff0a056,1,2,1,0.04526446,1589942519,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
7b7b4fc5c38e669a9bcb00d52dd72a48e7dd8f850266fc6f94bf3914ac14c9d4,1,0,1,0.04721544,1589932700,Revocation,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
03000f7f45d82b480624bfb3824a5becf6f47b316176c64318f37283883dee7e,1,0,1,0.04721544,1589932690,Revocation,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
269f9e2b96df466b132cf466bc356b798edf10a9c607b1d1c31cf44fb8150b51,1,2,1,0.04526446,1589897936,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
5f91f547a5ffe4c62df44ab35139dd707af8d236319dcc582462a0e217940ce3,1,2,1,0.04526446,1589864512,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
442073f777185d77bd41daae5fc0709d6b4df03db56c2c87e8011b40f7fff048,1,2,1,0.04616822,1589762670,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
198e683aeef18350b16c411778f3c40c317c52156b909ebc7ec4b2cf37ec70af,1,2,1,0.04526446,1589733374,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
c6f22265ae5bdb2a9d1bf8b9942e413dd76e930cc2ac185d13b56090765028ea,1,2,1,0.0457141,1589671304,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
cf015a38ad70b7182204fe3b8f22936649109980e8b87920c43df03dcba02275,1,2,1,0.04571411,1589640794,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
9885bafeb509ce41d668dbec43b485e81ed4a5ff58fa612ac752906a4f937dab,1,2,1,0.04709093,1589598177,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
adde5ebf9111cc0c863d4ae1b89c98566da6f970b91d5dff2b9c878a3e6c8a98,1,2,1,0.04571404,1589589133,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
dcc819d37d12445a0a0e2be0120962f6018097d8b66c32732ed8faaec76328dd,1,2,1,0.04526446,1589587183,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
96040730b65c446a210513d5b9fceaeb59e147b500ee62435a489935f0352a62,1,2,1,0.04571404,1589535694,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
9704a3f6c5b5882786c80928338c11305e20ad3135706b910dd426e5fcadae98,1,2,1,0.04526446,1589521706,Vote,95eec229d3849decc64823a6397e8b050b22b0d5a00b00144a7435c4e00888c6
