tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4,-1,28,1,0.99826765,1520247432,Regular,2ee318121e27fa1f5c94a2b69f56c12406b43921912a901f00c015ff5acbbc87
2ee318121e27fa1f5c94a2b69f56c12406b43921912a901f00c015ff5acbbc87,1,11,1,0.99826765,1520212679,Regular,b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4
87ea0624026169f8e8d87edabf230d8310d9dade3e6ca4d50736ec162c35f1b1,-1,7,1,0.99823038,1519222427,Regular,02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d
02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d,1,28,1,0.99823038,1519184721,Regular,87ea0624026169f8e8d87edabf230d8310d9dade3e6ca4d50736ec162c35f1b1
aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4,-1,24,1,0.99547738,1517927109,Regular,b8ae3e67da62fa67854fc23a13fbd3e03e37cb6443bf148cc078359358782d9f
b8ae3e67da62fa67854fc23a13fbd3e03e37cb6443bf148cc078359358782d9f,1,6,1,0.99547738,1517923084,Regular,aa3b0e2869e597a5e4ba5a84555b0f642ca13d7a50761e307fa6b93219ce5ac4
9c96eebc312086b95ecce6c2c7d0af0e7e2a7cc88555d891681504204d8c1708,-1,20,1,0.99582341,1517214947,Regular,c6ad901175fbcd2a1db5619ba5ecf3bfc995c2a471a2f22d995e3699f086ec6b
c6ad901175fbcd2a1db5619ba5ecf3bfc995c2a471a2f22d995e3699f086ec6b,1,15,1,0.99582341,1517070220,Regular,9c96eebc312086b95ecce6c2c7d0af0e7e2a7cc88555d891681504204d8c1708
010bbfaa485a34b149491991c7fa41c91b1b589d594b9ee9a0784c557d6f22b2,1,6,1,0.495007,1516585135,Regular,03d9e621cf3ac758ee3317bca510270911fcffe59f87f40872b0261d53746ab4
976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f,1,9,1,0.99732414,1516536787,Regular,53eca82e8ef36466a95eee198d65aee9b475aba7cb6676a6c46b5f49be6bc623
14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9,-1,5,1,0.99691864,1516389771,Regular,0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d
5c4b9f0dd9b69ef8d00e637ec6c8e36159a838a793f74e90aceab7c6018747e8,-1,19,1,0.99579289,1516143374,Regular,0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,25,1,0.99550948,1516121191,Regular,8fe852c205a8d6c070612a6945ec264eea0b75aa31cd6b7bd101e04f99dfb729
8fe852c205a8d6c070612a6945ec264eea0b75aa31cd6b7bd101e04f99dfb729,1,7,1,0.99550948,1516088041,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
4c691581902810d93c18ae0df9e73460403c74cfc7a789684721f8ff342ab28b,-1,14,1,0.49569744,1515707226,Regular,3b42ef83b703856f4ef23205864c17325507ccfd11b4b4d7cfeaf8e904379cac
3b42ef83b703856f4ef23205864c17325507ccfd11b4b4d7cfeaf8e904379cac,1,0,1,0.49569744,1515704667,Regular,4c691581902810d93c18ae0df9e73460403c74cfc7a789684721f8ff342ab28b
0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe,1,27,1,0.99579289,1515638764,Regular,5c4b9f0dd9b69ef8d00e637ec6c8e36159a838a793f74e90aceab7c6018747e8
0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d,1,36,1,0.99691864,1515131616,Regular,14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9
3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500,1,31,1,0.49661968,1515096209,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,0,1,0.99586114,1515033608,Regular,b62bbedbd8d352f398d8921352444f34e47bcd9087342c6dd7abb388fbda0eb4
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,46,1,0.99678786,1515033566,Regular,f708c82d5a2cbf4137d6a3772bec1e7d7aee80ff9879c88db7f68f413fec318e
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,12,1,0.49529833,1515032233,Regular,00bac39dc20743f0e25b64ccd2cddf4d2701e528fef16e555ba41a575e3450e4
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,30,1,0.49531773,1515032233,Regular,7ba18e9591acdb08e8c2fab5bcd828acab185db7d17d9b7f04da04bccbc98144
b62bbedbd8d352f398d8921352444f34e47bcd9087342c6dd7abb388fbda0eb4,1,6,1,0.99586114,1514604363,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
00bac39dc20743f0e25b64ccd2cddf4d2701e528fef16e555ba41a575e3450e4,1,28,1,0.49529833,1514563750,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
f708c82d5a2cbf4137d6a3772bec1e7d7aee80ff9879c88db7f68f413fec318e,1,0,1,0.99678786,1514267997,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
7ba18e9591acdb08e8c2fab5bcd828acab185db7d17d9b7f04da04bccbc98144,1,7,1,0.49531773,1514040729,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,91,1,0.99593247,1513998898,Regular,78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,4,1,0.99637277,1513998660,Regular,04492563d4d5ed4258b500a52a9c3e834b1a95aee491c1825ea092e1fe078bec
78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38,1,8,1,0.99593247,1513948149,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,154,1,0.49544532,1513626754,Regular,1ab9e65ab1f8e6ba321ab335c0693a53c588bc28dbe0ebfd2716b0f75d6954a8
04492563d4d5ed4258b500a52a9c3e834b1a95aee491c1825ea092e1fe078bec,1,6,1,0.99637277,1513618147,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
1ab9e65ab1f8e6ba321ab335c0693a53c588bc28dbe0ebfd2716b0f75d6954a8,1,12,1,0.49544532,1513571116,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
bc1d6a007bceaa52ff95b3f901297bb26ef0bf33db20764e7f6d0056b8e3d3e0,-1,21,1,0.99673038,1513317428,Regular,944a7f8f1fdf5ea30e467809f0da84bc299dbf612443a0165bad79e419120b52
944a7f8f1fdf5ea30e467809f0da84bc299dbf612443a0165bad79e419120b52,1,3,1,0.99673038,1513315085,Regular,bc1d6a007bceaa52ff95b3f901297bb26ef0bf33db20764e7f6d0056b8e3d3e0
e4f1fcabae02a2f86a6397104c63aa4685067c6267dbf215bfc4b99462be2fa9,-1,26,1,0.49507161,1513104243,Regular,fd25406aecb77bb5d6356c9afbcfd50fd57b75bee8372a30602365926fad5f97
fd25406aecb77bb5d6356c9afbcfd50fd57b75bee8372a30602365926fad5f97,1,11,1,0.49507161,1513102329,Regular,e4f1fcabae02a2f86a6397104c63aa4685067c6267dbf215bfc4b99462be2fa9
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,80,1,0.9956539,1513061460,Regular,cb016160859e192f8699558d5ff39f20a919b7ed9b240b7a3bca556204c25aea
cb016160859e192f8699558d5ff39f20a919b7ed9b240b7a3bca556204c25aea,1,8,1,0.9956539,1512929612,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,33,1,0.9984516,1512745362,Regular,db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,137,1,0.4955471,1512675703,Regular,b8c10c493a745be4fe254faef40e134ba14aa53d2dd08f3f02af9431884d0f6f
b8c10c493a745be4fe254faef40e134ba14aa53d2dd08f3f02af9431884d0f6f,1,10,1,0.4955471,1512668670,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d,1,24,1,0.9984516,1512658440,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,58,1,0.9954697,1512402184,Regular,61c36fcd64bd139ed15c01ca3d1f9572dcc5a0903a3923269bc3e2b0d4178944
61c36fcd64bd139ed15c01ca3d1f9572dcc5a0903a3923269bc3e2b0d4178944,1,0,1,0.9954697,1512399634,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c,-1,7,1,0.49504207,1512230270,Regular,941f465e675cc44f64b8446f91a8b875d4b21b4667859713122fd0fa4209e5d8
941f465e675cc44f64b8446f91a8b875d4b21b4667859713122fd0fa4209e5d8,1,3,1,0.49504207,1512229024,Regular,5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,130,1,0.99813118,1512170188,Regular,f5b1dea693134a7c86ad6f937d2a72ac54a4eb0e0357ff31e0efc2a6d1e49624
f5b1dea693134a7c86ad6f937d2a72ac54a4eb0e0357ff31e0efc2a6d1e49624,1,3,1,0.99813118,1512114656,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
34d57b8b68dada0d815cc8b7a1847d11f498663120436094186c56b66dfee659,1,2,1,1.99257701,1511796946,Regular,17b67dc4ffbc4398a66e648c945bde85f7acf294bec3d0a6d04bd971107ef445
6857e251e424890b045dcaef1432d60eb55e798e65cbbe51da3a063ef4bee7d3,-1,38,1,0.49508371,1511663495,Regular,8dccfc8dcd5746982e2695a228a798439a1cf7a692d9c0e71d959baf7c34a125
8dccfc8dcd5746982e2695a228a798439a1cf7a692d9c0e71d959baf7c34a125,1,5,1,0.49508371,1511662489,Regular,6857e251e424890b045dcaef1432d60eb55e798e65cbbe51da3a063ef4bee7d3
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,19,1,0.4959449,1511169923,Regular,26b6c159fe855cfe55005d76933a2135b713370a0b922560b5b44a5c24edaeaf
26b6c159fe855cfe55005d76933a2135b713370a0b922560b5b44a5c24edaeaf,1,11,1,0.4959449,1511162480,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,46,1,0.50235242,1510659648,Regular,bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3
bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3,1,19,1,0.50235242,1510653360,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab,-1,19,1,0.49561739,1510107657,Regular,71fe9aa454f3041b7145a1992e134bcb1ec09eba190ef1d4937abd863c1269a8
71fe9aa454f3041b7145a1992e134bcb1ec09eba190ef1d4937abd863c1269a8,1,0,1,0.49561739,1510104929,Regular,35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab
5b1aa99c83efe16b8b947c30df64c68ab28175a38bd1e09253d4a22d4137841b,-1,4,1,0.49507572,1509565076,Regular,5e761aa9952ff27581d3c02c2d2fa7713b58b717bb8886173f720f757031f02b
5e761aa9952ff27581d3c02c2d2fa7713b58b717bb8886173f720f757031f02b,1,10,1,0.49507572,1509564524,Regular,5b1aa99c83efe16b8b947c30df64c68ab28175a38bd1e09253d4a22d4137841b
414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b,-1,22,1,0.49510111,1508978335,Regular,01ba6a0d85fdba0ee86d52dee564f877c99a20a69b79b155948b099209fbea37
01ba6a0d85fdba0ee86d52dee564f877c99a20a69b79b155948b099209fbea37,1,6,1,0.49510111,1508977504,Regular,414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,62,1,0.4958775,1508406664,Regular,33a2a3155c51e38b6076770552541f0b4fba5f9bd5c6f840db172a540887b95b
33a2a3155c51e38b6076770552541f0b4fba5f9bd5c6f840db172a540887b95b,1,14,1,0.4958775,1508404351,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5,-1,25,1,0.49579903,1507860211,Regular,00539a559569c17d4446c4ee0b958b6a2d0f4e60e83473e20d7b77989d41f0c6
00539a559569c17d4446c4ee0b958b6a2d0f4e60e83473e20d7b77989d41f0c6,1,18,1,0.49579903,1507856681,Regular,700455b5b48078dec949f937f57822c6e61f3b00e17e1719b82cd429064df6f5
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,78,1,0.49560046,1507539474,Regular,5230fe439ff2ff03489f3fc9abf39f6b1473ceabc2da31bf60ddf25c1d5bbaa0
5230fe439ff2ff03489f3fc9abf39f6b1473ceabc2da31bf60ddf25c1d5bbaa0,1,4,1,0.49560046,1507316137,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,70,1,0.49524481,1506833172,Regular,58d29616d9d180680f0de92229acd8cc22ea5048683ae984b60713a49a079d1c
58d29616d9d180680f0de92229acd8cc22ea5048683ae984b60713a49a079d1c,1,2,1,0.49524481,1506765696,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,100,1,0.49551313,1506270622,Regular,e3b65fc22f52cb6c87c023d34a92509695e53816f68b9e5ba771c9c72a979b61
e3b65fc22f52cb6c87c023d34a92509695e53816f68b9e5ba771c9c72a979b61,1,5,1,0.49551313,1506254255,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,19,1,0.49543196,1505712102,Regular,39c5398cf0a8fee5f4895cc5e6e76cfe9888a0afb1bc762720390889577514c7
39c5398cf0a8fee5f4895cc5e6e76cfe9888a0afb1bc762720390889577514c7,1,1,1,0.49543196,1505710099,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,12,1,0.49528361,1505248689,Regular,4a2afce935bcdde9bfdec0b536f11eed4e00968bdfd3afce7f77c88e32c78615
4a2afce935bcdde9bfdec0b536f11eed4e00968bdfd3afce7f77c88e32c78615,1,3,1,0.49528361,1505244746,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
30bc2410a2faa1629f0d4c09ddc2c132f217540725eb8cd922a3a8ac818e4667,-1,4,1,0.49537828,1504845672,Regular,6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d
6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d,1,5,1,0.49537828,1504811623,Regular,30bc2410a2faa1629f0d4c09ddc2c132f217540725eb8cd922a3a8ac818e4667
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,50,1,0.49562416,1504536337,Regular,5d3da4c5048182be9290fe93526a94afe02c067048b1bef4f3d0bb353ffe2132
5d3da4c5048182be9290fe93526a94afe02c067048b1bef4f3d0bb353ffe2132,1,2,1,0.49562416,1504396908,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,17,1,0.495019,1503054140,Regular,50795a8241d490da7afad9a546752215be0def2b757452872f32d3577c1f943c
50795a8241d490da7afad9a546752215be0def2b757452872f32d3577c1f943c,1,0,1,0.495019,1503045821,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b,-1,52,1,0.495298,1501265911,Regular,7b8f9d028b70bc5e6d71eeb358bd881ba96b60a5cd27fc19c00dc257ec92c332
7b8f9d028b70bc5e6d71eeb358bd881ba96b60a5cd27fc19c00dc257ec92c332,1,1,1,0.495298,1500317109,Regular,7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b
40a87e7b345aac5d9d82f2547c97843e612ee77074a4c00952f4ce80301a7852,-1,10,1,0.495846,1499893489,Regular,f26f593e3f7e453b93a8c2a5a5172cba6ecf6153cd5cdf34cdc6e77a51d6882f
f26f593e3f7e453b93a8c2a5a5172cba6ecf6153cd5cdf34cdc6e77a51d6882f,1,0,1,0.495846,1499873974,Regular,40a87e7b345aac5d9d82f2547c97843e612ee77074a4c00952f4ce80301a7852
f050134af0a3d98e46099cbc62678f04c53828234e1d5f203543117bddd4be0b,-1,13,1,0.496544,1499728833,Regular,a0488c875e4db0bf4258c9561fa2b63f5c70f2fd49fd9fd1be704b590b800f88
a0488c875e4db0bf4258c9561fa2b63f5c70f2fd49fd9fd1be704b590b800f88,1,0,1,0.496544,1499728229,Regular,f050134af0a3d98e46099cbc62678f04c53828234e1d5f203543117bddd4be0b
ace961d277a7d9206102d0320643d82facb4d267f463112a8f2eeba750dfc879,-1,9,1,0.495785,1499597042,Regular,81b45b28fc6edecd0a146b41d8153107beadc157576f4e9577fa9020a5ec00b5
81b45b28fc6edecd0a146b41d8153107beadc157576f4e9577fa9020a5ec00b5,1,1,1,0.495785,1499570222,Regular,ace961d277a7d9206102d0320643d82facb4d267f463112a8f2eeba750dfc879
c9eb990868ec4f3da6f4ce8eb96c20d6515343c8e9d2498c365ea98b700edd64,-1,15,1,0.498182,1499441766,Regular,5ef613aaa85dae1fd401cfae2b3727bbe2e8991eeab8dbcc9afc5da1fab48b2b
5ef613aaa85dae1fd401cfae2b3727bbe2e8991eeab8dbcc9afc5da1fab48b2b,1,1,1,0.498182,1499436499,Regular,c9eb990868ec4f3da6f4ce8eb96c20d6515343c8e9d2498c365ea98b700edd64
880e6743ad957cc1ef75e22ac0f790166a697087e8a11aa89cdd0fc84241ad6c,-1,2,1,0.497126,1499306145,Regular,882775a3218a46bcd72ce54812662496337a6c6f23f26c3d7024ad4e0437effe
882775a3218a46bcd72ce54812662496337a6c6f23f26c3d7024ad4e0437effe,1,1,1,0.497126,1499298105,Regular,880e6743ad957cc1ef75e22ac0f790166a697087e8a11aa89cdd0fc84241ad6c
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,42,1,0.496538,1499157054,Regular,dc0668fc8db0fca6a79c7424eabba1fb28687fc691d5d4cc752e0fbed3dcc508
dc0668fc8db0fca6a79c7424eabba1fb28687fc691d5d4cc752e0fbed3dcc508,1,1,1,0.496538,1499149484,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51,-1,22,1,0.49506,1499047084,Regular,f4fbda16aa8b430615ba07965efcda8d185c807487e483f35b79c16ec76a12db
f4fbda16aa8b430615ba07965efcda8d185c807487e483f35b79c16ec76a12db,1,1,1,0.49506,1499041224,Regular,2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,95,1,0.519312,1498894976,Regular,381a009b1d77401bfa8ccf206a719e3a3e1a32ebb2271bf286b545a2b5f53188
381a009b1d77401bfa8ccf206a719e3a3e1a32ebb2271bf286b545a2b5f53188,1,1,1,0.519312,1498888663,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,21,1,0.496856,1498735829,Regular,9461749e3e66d0b72bab8b99e55c8b1c6d400a03647b8780b3efd2b969a0ed26
9461749e3e66d0b72bab8b99e55c8b1c6d400a03647b8780b3efd2b969a0ed26,1,0,1,0.496856,1498733420,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a,-1,68,1,0.496278,1498568473,Regular,ba762aed411409d72f2305475d21d2f542517cd46df4cef94b66bdc747d94288
ba762aed411409d72f2305475d21d2f542517cd46df4cef94b66bdc747d94288,1,0,1,0.496278,1498563720,Regular,c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a
0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82,-1,4,1,0.49569,1498367508,Regular,541c2801add4a63bc78dfaa9358897fee3aeae137fb3402a639d7d2d5e7da6fb
541c2801add4a63bc78dfaa9358897fee3aeae137fb3402a639d7d2d5e7da6fb,1,1,1,0.49569,1498363618,Regular,0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82
73a0c5a3ab9816dbf8e4036a8f5b51e23a3d91d196e71cc0bf9147034930fdb1,-1,24,1,0.495705,1498200664,Regular,baa3a28812f91859927c0d4562c6e5d88253652c481fb5c0e1f607191ef45fbd
baa3a28812f91859927c0d4562c6e5d88253652c481fb5c0e1f607191ef45fbd,1,1,1,0.495705,1498187085,Regular,73a0c5a3ab9816dbf8e4036a8f5b51e23a3d91d196e71cc0bf9147034930fdb1
78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06,-1,68,1,0.499629,1498022493,Regular,68d0d1da6af3dbfe0c50c0230316666046b6568bea5682e2f4105a99b8b4b04f
68d0d1da6af3dbfe0c50c0230316666046b6568bea5682e2f4105a99b8b4b04f,1,0,1,0.499629,1498020673,Regular,78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06
c9365973be3c0241e0c4caf6d7f3bad5ff98ad9613e641d46c0f04900d7c6239,-1,39,1,0.4951,1497802213,Regular,1ad274b9bba266c1a076d6e48a6aeaa2d78a2cf6966240638b4332b3a4dd270a
1ad274b9bba266c1a076d6e48a6aeaa2d78a2cf6966240638b4332b3a4dd270a,1,0,1,0.4951,1497801575,Regular,c9365973be3c0241e0c4caf6d7f3bad5ff98ad9613e641d46c0f04900d7c6239
1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87,-1,41,1,0.495795,1497582523,Regular,d215a8fc13a19e0b5747cb1648ef7491e47e0c72308d44d882886747f32d4358
d215a8fc13a19e0b5747cb1648ef7491e47e0c72308d44d882886747f32d4358,1,1,1,0.495795,1497570474,Regular,1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,13,1,0.495822,1497001187,Regular,23a4a80e65eb2ba99fb979a989e8a776f788747d0111ebe40c966a60c969bc80
23a4a80e65eb2ba99fb979a989e8a776f788747d0111ebe40c966a60c969bc80,1,0,1,0.495822,1496984584,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
49f1fcdf1c21802b28c653e227957ff6687e4bc1b6fd766908e6d2571aeaf4c1,-1,24,1,0.495033,1496832473,Regular,6f3ee359bb25bce4a4bc6172f653f18db860393ee5abb8711e5b7c9866b4bda2
