tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f75838fd88d1bf4b98154c133229261962990cf443af7eb54fcad7bdbc394a,-1,6,1,20,1598817831,Regular,02749428505d3bca2df4c1f2d23ee9517dabe71fd9d1393c2b8cfeafc5f29ed0
02749428505d3bca2df4c1f2d23ee9517dabe71fd9d1393c2b8cfeafc5f29ed0,1,0,1,20,1598769751,Regular,29f75838fd88d1bf4b98154c133229261962990cf443af7eb54fcad7bdbc394a
99029ab121944fd2e4dec79e005729f5594088a79e06aa84d43a30d149516496,-1,3,1,18,1598558678,Regular,3f0b3e54259b17e14d91f12de02619b93d803aac270a2fcfe536252251c5e7ae
3f0b3e54259b17e14d91f12de02619b93d803aac270a2fcfe536252251c5e7ae,1,0,1,18,1598533810,Regular,99029ab121944fd2e4dec79e005729f5594088a79e06aa84d43a30d149516496
98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c,-1,1,1,27.99,1597867509,Regular,e29288b6fdb5cfa0b071f2a83e7c6f7cf35c5fc6cff0d4cade6a530a8e79b12b
e29288b6fdb5cfa0b071f2a83e7c6f7cf35c5fc6cff0d4cade6a530a8e79b12b,1,1,1,27.99,1597838411,Regular,98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c
b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8,-1,20,1,20,1597781012,Regular,79bc54282013f2a2afc05ebb70a09a44ab640e09fd57b88367bc0d5fd1d855df
79bc54282013f2a2afc05ebb70a09a44ab640e09fd57b88367bc0d5fd1d855df,1,1,1,20,1597771912,Regular,b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8
3f9519ed99108868d2ccbd45c331dce3eae0f5126a49faf05e3e40aa5b60a0e5,-1,2,1,35.99,1597694430,Regular,fadd96b5659784a2cbe732bc802a1c9a64d25dc984e167b15339a3b24e2b926e
3f9519ed99108868d2ccbd45c331dce3eae0f5126a49faf05e3e40aa5b60a0e5,-1,8,1,19.99,1597694430,Regular,ee8dd1130550aeae3822be7394ccc18696616ff33880c488cc388184047bdcf6
fadd96b5659784a2cbe732bc802a1c9a64d25dc984e167b15339a3b24e2b926e,1,1,1,35.99,1597680468,Regular,3f9519ed99108868d2ccbd45c331dce3eae0f5126a49faf05e3e40aa5b60a0e5
ee8dd1130550aeae3822be7394ccc18696616ff33880c488cc388184047bdcf6,1,1,1,19.99,1597667158,Regular,3f9519ed99108868d2ccbd45c331dce3eae0f5126a49faf05e3e40aa5b60a0e5
1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6,-1,5,1,23,1597608505,Regular,5dd8e07cbc83bc2c1815bc7204300fe0b4318b3072119770d61877da55451249
5dd8e07cbc83bc2c1815bc7204300fe0b4318b3072119770d61877da55451249,1,1,1,23,1597590700,Regular,1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6
1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9,-1,1,1,25,1597435504,Regular,b3f5b5c1c511e579e9982b2cc9a253fa3f3442d236ea433dc996f0f77a23df4a
b3f5b5c1c511e579e9982b2cc9a253fa3f3442d236ea433dc996f0f77a23df4a,1,1,1,25,1597400249,Regular,1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9
454c1e45fd296be88e04fbd68c89f709ca3c3b930a77a7667c5a84ccf533ff69,-1,1,1,21,1597262457,Regular,3fda09d82077c3ebd8677cc988c90b3135a391b77784c6f9f6eabaad2868bf5f
3fda09d82077c3ebd8677cc988c90b3135a391b77784c6f9f6eabaad2868bf5f,1,0,1,21,1597256662,Regular,454c1e45fd296be88e04fbd68c89f709ca3c3b930a77a7667c5a84ccf533ff69
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,1,1,15.99,1597176436,Regular,06366629a627e08d3b5607f6d1c2f5f59eb5c4b6ef19da00887d9f6b90bf7c0b
06366629a627e08d3b5607f6d1c2f5f59eb5c4b6ef19da00887d9f6b90bf7c0b,1,1,1,15.99,1597158876,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8,-1,2,1,32.99,1595880617,Regular,88cb820c2f5d44501b53f13925fb862a18a53d31d4cb5bee6deedee8d4828a31
88cb820c2f5d44501b53f13925fb862a18a53d31d4cb5bee6deedee8d4828a31,1,2,1,32.99,1595867975,Regular,de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8
bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f,-1,2,1,24.99,1595793727,Regular,4ebfc62a47d5c44045f99ed855c5c6cb706e68ea8e1a8b61834f8f5e2a36f451
bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f,-1,9,1,21.99,1595793727,Regular,af37ab60a00438d139c574a139eb6b4e3315ef49d7901e721c36e6c39d7317bf
bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f,-1,3,1,25.99,1595793727,Regular,ccc6575e17128eabb70f682f876043fe73ba2262998fca4f40e8a151f97a886f
4ebfc62a47d5c44045f99ed855c5c6cb706e68ea8e1a8b61834f8f5e2a36f451,1,0,1,24.99,1595758400,Regular,bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f
ccc6575e17128eabb70f682f876043fe73ba2262998fca4f40e8a151f97a886f,1,0,1,25.99,1595750024,Regular,bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f
af37ab60a00438d139c574a139eb6b4e3315ef49d7901e721c36e6c39d7317bf,1,0,1,21.99,1595748619,Regular,bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f
da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59,-1,4,1,22.99,1595621092,Regular,d1db7b5a0f409684e1a1f09787a7c95c99d7cffb4d59073a435bd7156fe90b4c
da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59,-1,3,1,26.99,1595621092,Regular,48d5ff8cd670f13c058ea8a2e5322d984d7503a21a471042d3c4abc35b128743
48d5ff8cd670f13c058ea8a2e5322d984d7503a21a471042d3c4abc35b128743,1,1,1,26.99,1595607181,Regular,da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59
d1db7b5a0f409684e1a1f09787a7c95c99d7cffb4d59073a435bd7156fe90b4c,1,0,1,22.99,1595596307,Regular,da00138d06f80184dcf9882abf054c38d0352c93238b7a3116d64ea528dc3a59
a3f91f37ba27dd6d200d90677596e947cd5831a9bf3330caff53d56c8a668724,-1,5,1,22.99,1595534881,Regular,188d146e2aee9e48dcc5800e741ce58d7f1760993914630ba64f18b070c35167
188d146e2aee9e48dcc5800e741ce58d7f1760993914630ba64f18b070c35167,1,0,1,22.99,1595519350,Regular,a3f91f37ba27dd6d200d90677596e947cd5831a9bf3330caff53d56c8a668724
75694f855be0a594d8b6bcd5e8c9bf607da62e9ad54a0cf5986e6a72ef60f95f,-1,7,1,20,1594843426,Regular,3e0ce197fd79764ed41463d2499eb451d3a888878840c0bfe0f8fc68bfa780de
3e0ce197fd79764ed41463d2499eb451d3a888878840c0bfe0f8fc68bfa780de,1,1,1,20,1594822264,Regular,75694f855be0a594d8b6bcd5e8c9bf607da62e9ad54a0cf5986e6a72ef60f95f
92a3637989393a8326f8a10975ac4c251e457e6dae06fc76c3a8c5200380cdf8,-1,8,1,25.99,1594671033,Regular,14da92c2ac76de655f2232a523e525cbed7a6869135a5f6fadabf5fdcf040f8b
92a3637989393a8326f8a10975ac4c251e457e6dae06fc76c3a8c5200380cdf8,-1,1,1,20.99,1594671033,Regular,0695f55fb70584eb324d9ee39c15ebae355d5f6595f7ead0d8fe823753ec271e
14da92c2ac76de655f2232a523e525cbed7a6869135a5f6fadabf5fdcf040f8b,1,1,1,25.99,1594621042,Regular,92a3637989393a8326f8a10975ac4c251e457e6dae06fc76c3a8c5200380cdf8
0695f55fb70584eb324d9ee39c15ebae355d5f6595f7ead0d8fe823753ec271e,1,0,1,20.99,1594613941,Regular,92a3637989393a8326f8a10975ac4c251e457e6dae06fc76c3a8c5200380cdf8
fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7,-1,8,1,33,1594411504,Regular,0bdb88317602e434c66d1ce76cad7bd996d345a473f8ffa08c58ec7ef8f34d98
fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7,-1,5,1,21,1594411504,Regular,cf34d8d4bcb05f81abb0b7c6cfe5e94f6c7e739c0255eae2d75a890a21a71e64
cf34d8d4bcb05f81abb0b7c6cfe5e94f6c7e739c0255eae2d75a890a21a71e64,1,1,1,21,1594377775,Regular,fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7
0bdb88317602e434c66d1ce76cad7bd996d345a473f8ffa08c58ec7ef8f34d98,1,0,1,33,1594353990,Regular,fef6b8f7dcdad9655ca5d3aa701aefd617ba84e6384b168e84ce5b769a78a6a7
b272ad93e8cc5d20aafc84ff304d3115511636f96bc75c1591322a60f3dc0be9,-1,1,1,25,1594238930,Regular,5d5edc7ca74e411ce4114c9100babbfef17989315413f71b036b84ec0bd3625e
5d5edc7ca74e411ce4114c9100babbfef17989315413f71b036b84ec0bd3625e,1,0,1,25,1594212041,Regular,b272ad93e8cc5d20aafc84ff304d3115511636f96bc75c1591322a60f3dc0be9
5015e15465e8f7fefca7916a19f7c1b347601411cd06d548f0fdd1e7de7bbe86,-1,2,1,30.99,1593806740,Regular,f5b802b10743c52d94b8721e2e3611c7a953c26989e148b17ac1a033c8f1f016
f5b802b10743c52d94b8721e2e3611c7a953c26989e148b17ac1a033c8f1f016,1,0,1,30.99,1593781630,Regular,5015e15465e8f7fefca7916a19f7c1b347601411cd06d548f0fdd1e7de7bbe86
e3ad259d30448e55f0772e3c2d8544d7f0d9f573df9b8ad6aaf9e3d6f4e9c9d8,-1,3,1,23,1593547354,Regular,296f05569140baeeabaef5b987873936e31de76df07c88d8d4c046a7d1a21756
296f05569140baeeabaef5b987873936e31de76df07c88d8d4c046a7d1a21756,1,0,1,23,1593527463,Regular,e3ad259d30448e55f0772e3c2d8544d7f0d9f573df9b8ad6aaf9e3d6f4e9c9d8
8e9289d546655e5112048876f17d990c3bfafbd655f3c7f8ee2c7ceee93f0724,-1,4,1,21.99,1593481914,Regular,2ce0f99e5112ba29f51648510741d6bed925a4d344b9662be2a79c282c102e67
2ce0f99e5112ba29f51648510741d6bed925a4d344b9662be2a79c282c102e67,1,0,1,21.99,1593440683,Regular,8e9289d546655e5112048876f17d990c3bfafbd655f3c7f8ee2c7ceee93f0724
8cd80f00044ec4db749915c01b0fb38b300d9eabf8b895681ae6b356a87fda0a,-1,0,1,23.99,1593202864,Regular,757c9ec7508f3459347beffd3f6d626706806484c5ae1b46e0fa3729ffdfb725
8cd80f00044ec4db749915c01b0fb38b300d9eabf8b895681ae6b356a87fda0a,-1,4,1,41.99,1593202864,Regular,120a6f7ed790bc1cf3f737a7ad958c05a13c7b7e07b1da027e705bca8a068fae
120a6f7ed790bc1cf3f737a7ad958c05a13c7b7e07b1da027e705bca8a068fae,1,1,1,41.99,1593156287,Regular,8cd80f00044ec4db749915c01b0fb38b300d9eabf8b895681ae6b356a87fda0a
757c9ec7508f3459347beffd3f6d626706806484c5ae1b46e0fa3729ffdfb725,1,1,1,23.99,1593144782,Regular,8cd80f00044ec4db749915c01b0fb38b300d9eabf8b895681ae6b356a87fda0a
ebe7e0e88bc0197c3ac2fc82cdfb02429200808215908291b7ab0dda5a823266,-1,1,1,40,1592857892,Regular,8236287a8a70c70d93196d1b3541675093f9fa27a52186a125ffaf766655d824
8236287a8a70c70d93196d1b3541675093f9fa27a52186a125ffaf766655d824,1,1,1,40,1592826068,Regular,ebe7e0e88bc0197c3ac2fc82cdfb02429200808215908291b7ab0dda5a823266
951469325acba1f34bd824675aaa5f065bd27e9f275912b3b03a1afb72569834,-1,5,1,20.48,1592510713,Regular,87bf9aaa6bb69f5cc15a511a1124f2835792873fbdf3320cca6ee2f1f619efb3
87bf9aaa6bb69f5cc15a511a1124f2835792873fbdf3320cca6ee2f1f619efb3,1,2,1,20.48,1592494667,Regular,951469325acba1f34bd824675aaa5f065bd27e9f275912b3b03a1afb72569834
78107388d3204916271196b9f7cc0a275619478634aff2579304edf916a12b68,-1,5,1,21.03,1592337792,Regular,45735240293ca1b0e9f9caaa26a8637483fb303012019a906048ebee323650b0
45735240293ca1b0e9f9caaa26a8637483fb303012019a906048ebee323650b0,1,1,1,21.03,1592329393,Regular,78107388d3204916271196b9f7cc0a275619478634aff2579304edf916a12b68
6f87b6f8057f04460f6c1e2244c7daad1673bf21cd237760be9bb8dbf6d30910,-1,4,1,21,1591819742,Regular,e69bd78b3caab606b7ed398de54dc7e926eee026f5393f2815092116d594d14a
e69bd78b3caab606b7ed398de54dc7e926eee026f5393f2815092116d594d14a,1,1,1,21,1591798383,Regular,6f87b6f8057f04460f6c1e2244c7daad1673bf21cd237760be9bb8dbf6d30910
70413697c7a09d3436e67d969aa54babe2408f6745ca5df571d4d4df221f2ef5,-1,3,1,22.99,1591733185,Regular,b3bfb4771bb477cbf7b0cf01ec8664cae795984d471337c12bb0ce7646b1aaca
b3bfb4771bb477cbf7b0cf01ec8664cae795984d471337c12bb0ce7646b1aaca,1,0,1,22.99,1591712852,Regular,70413697c7a09d3436e67d969aa54babe2408f6745ca5df571d4d4df221f2ef5
cfb98355ce7e2ad1e1671f5a0a35a406a9f6f87661d67c454a3883fb602b722b,-1,7,1,33,1591041911,Regular,a6fa690e2dce7d160ce3ade0e6e0fa4699c26c2d422a86ec0768a5c6cbc88984
a6fa690e2dce7d160ce3ade0e6e0fa4699c26c2d422a86ec0768a5c6cbc88984,1,1,1,33,1591003646,Regular,cfb98355ce7e2ad1e1671f5a0a35a406a9f6f87661d67c454a3883fb602b722b
187228025afacaff9ff869bcbbcdec5de95fa8669046bac4eba9dcb935e03236,-1,3,1,31,1590869511,Regular,01816ff4e071e68928f00dfc1df112a226f1328198611fb994e4b3fb142c3776
01816ff4e071e68928f00dfc1df112a226f1328198611fb994e4b3fb142c3776,1,1,1,31,1590816443,Regular,187228025afacaff9ff869bcbbcdec5de95fa8669046bac4eba9dcb935e03236
86dca68bb98f76af8d7f002c686c8dccababe9820fcb9ed8d09d41eac136f38b,-1,16,1,33.99,1590696536,Regular,1997ddc85299cf53989a4380f3a1891c96c1499f4fabbbba7e57ba1e5d41f4d4
1997ddc85299cf53989a4380f3a1891c96c1499f4fabbbba7e57ba1e5d41f4d4,1,2,1,33.99,1590660582,Regular,86dca68bb98f76af8d7f002c686c8dccababe9820fcb9ed8d09d41eac136f38b
5d4757da44a7646c6b9c5d74e0515523231499571f8ed1efbeeacf152fb2f155,-1,2,1,30,1590610038,Regular,5e00ac70fcdf505eb2d3c12609e7d01e40a8ce01aa8fe47a39d07a964865ff32
5e00ac70fcdf505eb2d3c12609e7d01e40a8ce01aa8fe47a39d07a964865ff32,1,0,1,30,1590602557,Regular,5d4757da44a7646c6b9c5d74e0515523231499571f8ed1efbeeacf152fb2f155
5d70f3e3e057d28098c38dc956513e80357e15f28b8b6e012f239cc7a4d8ca81,-1,1,1,40,1590091433,Regular,819bf6d0823d4c426dd058879e050094f0a5ed873da5fdcc4a6c3f6d8f142a47
819bf6d0823d4c426dd058879e050094f0a5ed873da5fdcc4a6c3f6d8f142a47,1,1,1,40,1590037014,Regular,5d70f3e3e057d28098c38dc956513e80357e15f28b8b6e012f239cc7a4d8ca81
61faeec9966959f3c41e452e577d52f96a7980e804ff696745c10ef0557d2cbd,-1,9,1,40,1589918746,Regular,1d9df2aa0c5a7d3aecad326d43a93337c567f10ff4da31c442eb1e6eb12364cd
1d9df2aa0c5a7d3aecad326d43a93337c567f10ff4da31c442eb1e6eb12364cd,1,0,1,40,1589879823,Regular,61faeec9966959f3c41e452e577d52f96a7980e804ff696745c10ef0557d2cbd
b22fa71bbd6743e9454e25d39ff8124d38fd9b1fc612021055297fdc552e01b9,-1,1,1,25,1589486742,Regular,155a334377a7c10cd553377a74f288df16dfa5e7872453ce947f1be14e8aa631
155a334377a7c10cd553377a74f288df16dfa5e7872453ce947f1be14e8aa631,1,1,1,25,1589447556,Regular,b22fa71bbd6743e9454e25d39ff8124d38fd9b1fc612021055297fdc552e01b9
80303ae7b9bc6a9dbd41161df5844d3e9db32d7b16da923fb1c913dd75bebaa7,-1,4,1,31,1589313860,Regular,877b7f4da742b0e40883ee3357c122a81f388ecd37a17e70404c18f6b3385d4a
877b7f4da742b0e40883ee3357c122a81f388ecd37a17e70404c18f6b3385d4a,1,1,1,31,1589307674,Regular,80303ae7b9bc6a9dbd41161df5844d3e9db32d7b16da923fb1c913dd75bebaa7
a5f24fc29d9d11cc72bb4e750b811ed2cf0539c4c0bf05c128dbb0cf4fddc60c,-1,1,1,25,1589227335,Regular,c3428c5b6bb77d3d7fd8bbab8df356cc643325544837cbc2638f6fefe6f8d529
c3428c5b6bb77d3d7fd8bbab8df356cc643325544837cbc2638f6fefe6f8d529,1,0,1,25,1589206882,Regular,a5f24fc29d9d11cc72bb4e750b811ed2cf0539c4c0bf05c128dbb0cf4fddc60c
0a2992c7ab95a126624d27cdae79959d7646c465ea7805649c7f563ec5dd0b1f,-1,7,1,29.99,1588968488,Regular,4ad1a6ecd8c3ece798aff278741272dab8366bfb48355f2b17007f244cbcd5f3
4ad1a6ecd8c3ece798aff278741272dab8366bfb48355f2b17007f244cbcd5f3,1,1,1,29.99,1588930428,Regular,0a2992c7ab95a126624d27cdae79959d7646c465ea7805649c7f563ec5dd0b1f
294e148f5796606bc91d53a95425a2a2df3f4fa55e956b1bc8d42c61041fb76c,-1,0,1,30,1588709089,Regular,4c58b6a69fec23074e0c9bed786a35f5616fa0e0c8460fa85a1988d5950b0646
4c58b6a69fec23074e0c9bed786a35f5616fa0e0c8460fa85a1988d5950b0646,1,1,1,30,1588697668,Regular,294e148f5796606bc91d53a95425a2a2df3f4fa55e956b1bc8d42c61041fb76c
ccf616a756970ed324f8586809d743e0192c6cbd19a743d7396d84570539af7f,-1,0,1,44.99,1588277219,Regular,7e0673639d56e9f1e074cc9a4523b45c439c30d9112af791b429fc964dc80422
7e0673639d56e9f1e074cc9a4523b45c439c30d9112af791b429fc964dc80422,1,1,1,44.99,1588237634,Regular,ccf616a756970ed324f8586809d743e0192c6cbd19a743d7396d84570539af7f
40cc1f2e1396415f56c86ed215247be7ad393e2d2c1dbd16582723609c5515fb,-1,3,1,31,1588190586,Regular,b4ed1bd0f12705320e28cbcd599016ddb951e29039956467a6c50c8eb9011d34
b4ed1bd0f12705320e28cbcd599016ddb951e29039956467a6c50c8eb9011d34,1,0,1,31,1588165419,Regular,40cc1f2e1396415f56c86ed215247be7ad393e2d2c1dbd16582723609c5515fb
0d99d1e3fc39df61396035a010484caccc062d3ba2af6807b8017fd34868fc0e,-1,7,1,30,1588104763,Regular,680d0650ecf65778271c7283c7559511f1ba0ac29e9c30c7a6fec51e715889e1
680d0650ecf65778271c7283c7559511f1ba0ac29e9c30c7a6fec51e715889e1,1,0,1,30,1588098863,Regular,0d99d1e3fc39df61396035a010484caccc062d3ba2af6807b8017fd34868fc0e
326a5dcff616d91b332be1a72d92c839374eb5819dd799964aeef10f04a3f40b,-1,0,1,39.99,1588017968,Regular,b88249bf0f482280d98fc3d3093909b25342973a264de858bd962219c8223200
b88249bf0f482280d98fc3d3093909b25342973a264de858bd962219c8223200,1,1,1,39.99,1587973285,Regular,326a5dcff616d91b332be1a72d92c839374eb5819dd799964aeef10f04a3f40b
ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21,-1,8,1,20.14,1587672555,Regular,b2030a7e9afc6129a485d9da2af1d7eaa89352a8050088af931f695e3d5ec55d
b2030a7e9afc6129a485d9da2af1d7eaa89352a8050088af931f695e3d5ec55d,1,0,1,20.14,1587615168,Regular,ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21
ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3,-1,9,1,24.99,1587585888,Regular,244e49a8b17bd113b42dbf027f0534d2e35be387815030e89ea17e9726c841b0
244e49a8b17bd113b42dbf027f0534d2e35be387815030e89ea17e9726c841b0,1,1,1,24.99,1587572912,Regular,ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3
e321ece23c0ff0d8cecfc8b228fd15f43645cf7e02dd376d57aff6d2b91a8ecd,-1,5,1,30,1586894971,Regular,1b5306bed47ba2e462d14024d912d62902f37eab2b6d0fd3ccb348995dfea3ef
1b5306bed47ba2e462d14024d912d62902f37eab2b6d0fd3ccb348995dfea3ef,1,0,1,30,1586879983,Regular,e321ece23c0ff0d8cecfc8b228fd15f43645cf7e02dd376d57aff6d2b91a8ecd
7a5215b47d9caa3627eea6fd0f4c11de0f5fbced9c254e13201df2c83a23c297,-1,1,1,51.99,1585252937,Regular,71cdad5586ffe027711ca370ae1ea68c2b4e8138461e8bddbb42f1f245319fb0
71cdad5586ffe027711ca370ae1ea68c2b4e8138461e8bddbb42f1f245319fb0,1,1,1,51.99,1585245893,Regular,7a5215b47d9caa3627eea6fd0f4c11de0f5fbced9c254e13201df2c83a23c297
e771618f281fffd81546ee0dec3627034e3639166459d902ac3b3187ee283ed7,-1,8,1,40,1585080029,Regular,75ce6fd8c644cb1677f12b5e5297689ff91ddb17582aea89c2d309d1ffb314f9
75ce6fd8c644cb1677f12b5e5297689ff91ddb17582aea89c2d309d1ffb314f9,1,1,1,40,1585026707,Regular,e771618f281fffd81546ee0dec3627034e3639166459d902ac3b3187ee283ed7
14bdeae1df4dffd16c3008b25857455facece1c734e737e60f58f25f5928e3a4,-1,4,1,20.2,1584043204,Regular,f396953a7e90cb7bbb3b0272507b78064ffeced9466acfbc456de2cc4531977e
14bdeae1df4dffd16c3008b25857455facece1c734e737e60f58f25f5928e3a4,-1,11,1,29.99,1584043204,Regular,01105455ccedd448d5361a749e8e477e8dceb96b925b7722c461f3f16b3218ad
01105455ccedd448d5361a749e8e477e8dceb96b925b7722c461f3f16b3218ad,1,0,1,29.99,1584012800,Regular,14bdeae1df4dffd16c3008b25857455facece1c734e737e60f58f25f5928e3a4
f396953a7e90cb7bbb3b0272507b78064ffeced9466acfbc456de2cc4531977e,1,1,1,20.2,1583962728,Regular,14bdeae1df4dffd16c3008b25857455facece1c734e737e60f58f25f5928e3a4
fb7f235189e0fd4654d71b894468398e8ed2f5eec95f75159ce48933da84a381,-1,7,1,43.99,1583870495,Regular,d8a576dec8b3899192d6ee13fb5714d190ee268e89d0bbd604879333a832c9dd
d8a576dec8b3899192d6ee13fb5714d190ee268e89d0bbd604879333a832c9dd,1,0,1,43.99,1583859615,Regular,fb7f235189e0fd4654d71b894468398e8ed2f5eec95f75159ce48933da84a381
2fadc6e5bf755f1a1a6d898ed941c1242f72c0b2fb2b8b43a58b1f39adaec413,-1,6,1,55,1583784832,Regular,6069a97fd8eb2094399e9cd9ecb2a7031dffbd1d002cbbb6777d1d6844528e97
6069a97fd8eb2094399e9cd9ecb2a7031dffbd1d002cbbb6777d1d6844528e97,1,1,1,55,1583771024,Regular,2fadc6e5bf755f1a1a6d898ed941c1242f72c0b2fb2b8b43a58b1f39adaec413
9351703002f95bd8c6ce132079cb669f39e7faf816ad73b36a3b6ca317678143,-1,2,1,43.99,1583524880,Regular,baf925eb746af535ea40a462c4dde94541587095469c32428ec1119ca142e885
baf925eb746af535ea40a462c4dde94541587095469c32428ec1119ca142e885,1,1,1,43.99,1583508894,Regular,9351703002f95bd8c6ce132079cb669f39e7faf816ad73b36a3b6ca317678143
7192d5f603a2b299ed49cd64aa2e69c399e2c3786e009d81909994c3c65704aa,-1,3,1,40,1580414492,Regular,5e7b6f6ac6571631b77f952bd6ba88f11588f953771e8a981a528a1390625678
5e7b6f6ac6571631b77f952bd6ba88f11588f953771e8a981a528a1390625678,1,1,1,40,1580411177,Regular,7192d5f603a2b299ed49cd64aa2e69c399e2c3786e009d81909994c3c65704aa
450c81e0d0bbc251fe073478c5fa3141bc7ca9a7c8c04df36fa8b0ee562858c4,-1,3,1,29.99,1579809905,Regular,ab4cd0ebe0b99cb8dc5ea736e929e7118033dcca230925d18545ea1f66e7e956
ab4cd0ebe0b99cb8dc5ea736e929e7118033dcca230925d18545ea1f66e7e956,1,1,1,29.99,1579797766,Regular,450c81e0d0bbc251fe073478c5fa3141bc7ca9a7c8c04df36fa8b0ee562858c4
6dd1410f455b258bed777c1ac52fd16874ad9ed702167cdadf45b0a4cf0c89e2,-1,5,1,9.99,1575921688,Regular,fa8537e82d87afc9a9b1e6f1bd345dc1a011be963777d32bd1455ca058c72cb8
fa8537e82d87afc9a9b1e6f1bd345dc1a011be963777d32bd1455ca058c72cb8,1,0,1,9.99,1575893500,Regular,6dd1410f455b258bed777c1ac52fd16874ad9ed702167cdadf45b0a4cf0c89e2
0995a022d9c9d762fc9d44e6101c494aeb1fa468241c5ebe1ab6d7541a805415,-1,0,1,0.99,1574107319,Regular,50eafd39ec4f9e823e0593cbae971a6d1ff7c29660451d447c212f2b6d551f01
