tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfbd0526f6607a2681c71087e6b22b29fcdef196915f2ce905a9e11f7b23817e,-1,1,1,0.36931789,1539212156,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,374,1,0.36931789,1539140185,Regular,dfbd0526f6607a2681c71087e6b22b29fcdef196915f2ce905a9e11f7b23817e
9f991a3099d921ed795ac015ac4382c3a143f608d1ce09e2533ca3daa4f7f6a6,-1,1,1,0.38011151,1539129684,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,261,1,0.38011151,1539053462,Regular,9f991a3099d921ed795ac015ac4382c3a143f608d1ce09e2533ca3daa4f7f6a6
f69df97dfac121eada0cf36006967fbec18ba28d8d40bef3cb7c6699a20716e0,-1,1,1,0.36065928,1539036743,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,215,1,0.36065928,1538967311,Regular,f69df97dfac121eada0cf36006967fbec18ba28d8d40bef3cb7c6699a20716e0
ee48ad369d146e4e0931532b3cf4c0a7b4981c9782dc6684b5955c6493d44d6f,-1,0,1,0.38175174,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,228,1,0.38175174,1538881217,Regular,ee48ad369d146e4e0931532b3cf4c0a7b4981c9782dc6684b5955c6493d44d6f
6b242f913afb5dfdc69ad5e8129a889dc90f220b16945f9b064bb40ebe5ca66c,-1,1,1,0.39266777,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,377,1,0.39266777,1538816973,Regular,6b242f913afb5dfdc69ad5e8129a889dc90f220b16945f9b064bb40ebe5ca66c
853ad3435326a6911ef8a9ed11c8fe080de2b2e72b8d1433cf9e0f9d5eabb56f,-1,1,1,0.37961433,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,615,1,0.37961433,1538741434,Regular,853ad3435326a6911ef8a9ed11c8fe080de2b2e72b8d1433cf9e0f9d5eabb56f
465ee2c6eccde5c1159932d856aa5304ad291b6be05ffc6fe5689cb58ed247bc,-1,1,1,0.4268415,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,640,1,0.4268415,1538621595,Regular,465ee2c6eccde5c1159932d856aa5304ad291b6be05ffc6fe5689cb58ed247bc
a1a436e37f70faba2fee6d05e6f23ff3bb0b03230da738e095f80848feeda14c,-1,0,1,0.47820941,1538565915,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,429,1,0.47820941,1538535851,Regular,a1a436e37f70faba2fee6d05e6f23ff3bb0b03230da738e095f80848feeda14c
0f99774cc9af6be3dd9709cd7b8ab6b57d2374f697555c1fe9d4f1621fa1ad0c,-1,1,1,0.48458576,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,172,1,0.48458576,1538448708,Regular,0f99774cc9af6be3dd9709cd7b8ab6b57d2374f697555c1fe9d4f1621fa1ad0c
2cd4cecbc6a1ad311696288e40796d1403d53d82509da00b75ba82695a51227d,-1,1,1,0.39997499,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,365,1,0.39997499,1538362491,Regular,2cd4cecbc6a1ad311696288e40796d1403d53d82509da00b75ba82695a51227d
e67e5a8017323f0d9c8a1c71ef15a7312ccd040d0e713ea3dfe9c801440bcad5,-1,1,1,0.39506378,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,397,1,0.39506378,1538275809,Regular,e67e5a8017323f0d9c8a1c71ef15a7312ccd040d0e713ea3dfe9c801440bcad5
f722448e2a9e85e62c14407fb605a0614650829573f0a6b731d70290e407977c,-1,0,1,0.44688268,1538227623,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,221,1,0.44688268,1538189860,Regular,f722448e2a9e85e62c14407fb605a0614650829573f0a6b731d70290e407977c
0de422e463432157b269b749cdbbc8407c82bcb23ff7f2159f9931cbf584f1df,-1,0,1,0.44336045,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,907,1,0.44336045,1538103406,Regular,0de422e463432157b269b749cdbbc8407c82bcb23ff7f2159f9931cbf584f1df
93c2ead3f982583fe8cf48a6814540cc523d9c4fadfd7740716f51e6c31ade59,-1,0,1,0.37416079,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,426,1,0.37416079,1538017645,Regular,93c2ead3f982583fe8cf48a6814540cc523d9c4fadfd7740716f51e6c31ade59
4a50603cd25188e6f4b1c3ec970da347567148f275a2213946d02bc81e7e4937,-1,1,1,0.50616026,1537958785,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,303,1,0.50616026,1537930277,Regular,4a50603cd25188e6f4b1c3ec970da347567148f275a2213946d02bc81e7e4937
ca1f55f18a7da5b3730aac15802c11b809764ce07477d509f1ec1f0767dd0104,-1,0,1,0.5050185,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,275,1,0.5050185,1537844616,Regular,ca1f55f18a7da5b3730aac15802c11b809764ce07477d509f1ec1f0767dd0104
3f7e098185108c6649201598b43249d7d6bfedf9aed832cb3f368c1f6af4a927,-1,1,1,0.52102197,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,25,1,0.52102197,1537757601,Regular,3f7e098185108c6649201598b43249d7d6bfedf9aed832cb3f368c1f6af4a927
80d6110cfb925ee15d112b4ce7a16e2f4dc9182657e0a0fc6c65a95013d75dcc,-1,0,1,0.53592859,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,441,1,0.53592859,1537671435,Regular,80d6110cfb925ee15d112b4ce7a16e2f4dc9182657e0a0fc6c65a95013d75dcc
96198a2e0a941c6be8c7754b3f6754d97691319430f9107857256eac8f91c673,-1,0,1,0.50072346,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,139,1,0.50072346,1537584805,Regular,96198a2e0a941c6be8c7754b3f6754d97691319430f9107857256eac8f91c673
e2e0fad5171268533eec82e169257122a6dad96e39df8287b196d5f79370718b,-1,1,1,0.51740426,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,491,1,0.51740426,1537498361,Regular,e2e0fad5171268533eec82e169257122a6dad96e39df8287b196d5f79370718b
eade1956370307bdd2c3c6941ddc9503ff26e57e7e66aadd3fa5fae6f6ddde7d,-1,1,1,0.50240799,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,355,1,0.50240799,1537411813,Regular,eade1956370307bdd2c3c6941ddc9503ff26e57e7e66aadd3fa5fae6f6ddde7d
70b090814ff60929d4231d63a20856d83435b29208e2ab80befc284525eda385,-1,0,1,0.46019748,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,112,1,0.46019748,1537325430,Regular,70b090814ff60929d4231d63a20856d83435b29208e2ab80befc284525eda385
4bdceed0151d8e4965d92cd0dd1c43725a3c863cdb0e952d8f0bcb1892a4e488,-1,0,1,0.47598212,1537278989,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,529,1,0.47598212,1537239024,Regular,4bdceed0151d8e4965d92cd0dd1c43725a3c863cdb0e952d8f0bcb1892a4e488
da5fb0eca64ac601cdd935582f80607ca069c835e043463531692e8d9855947a,-1,1,1,0.47129147,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,227,1,0.47129147,1537152609,Regular,da5fb0eca64ac601cdd935582f80607ca069c835e043463531692e8d9855947a
c674b7caba3583cfeb05fd0920ae626017af46167cb39cda0f93fbb0471ddca0,-1,1,1,0.47101065,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,250,1,0.47101065,1537066458,Regular,c674b7caba3583cfeb05fd0920ae626017af46167cb39cda0f93fbb0471ddca0
e33fcae2c1613ca014e388aa94e482d5d6c26620c30d60540e074fec5e825b61,-1,0,1,0.45881885,1537019852,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,34,1,0.45881885,1536980413,Regular,e33fcae2c1613ca014e388aa94e482d5d6c26620c30d60540e074fec5e825b61
2068c7ed4f4d194632dd709daaea03cd11635fd7c6cc4604b20275bd1a9c6384,-1,1,1,0.49268856,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,72,1,0.49268856,1536894173,Regular,2068c7ed4f4d194632dd709daaea03cd11635fd7c6cc4604b20275bd1a9c6384
61221c6cffe3f117be6c7cd7a6700b293be01e04dca2f0a4e4ceeac3c069c4ca,-1,0,1,0.4812418,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,534,1,0.4812418,1536807675,Regular,61221c6cffe3f117be6c7cd7a6700b293be01e04dca2f0a4e4ceeac3c069c4ca
2e4fa98d21e6afd34ff55a8cfd9c84efdb9acb46d95b1ecf951b8e0935ef38c3,-1,1,1,0.51868957,1536767268,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,482,1,0.51868957,1536728363,Regular,2e4fa98d21e6afd34ff55a8cfd9c84efdb9acb46d95b1ecf951b8e0935ef38c3
ff41099c0ccbf86cb44da8a98e4116d4a1eae2ffc8672e5b81113ed3d4debe51,-1,1,1,0.50550752,1536668534,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,46,1,0.50550752,1536634412,Regular,ff41099c0ccbf86cb44da8a98e4116d4a1eae2ffc8672e5b81113ed3d4debe51
be6099720cac93340a031d5414ee82695bbf74a2439a793cf9e6b7576b3ce13a,-1,0,1,0.4920439,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,301,1,0.4920439,1536548525,Regular,be6099720cac93340a031d5414ee82695bbf74a2439a793cf9e6b7576b3ce13a
62c4dd9010a77509f18afdd4fa9d50cfcb77819a410c5000e5f1163285d4563f,-1,1,1,0.51289722,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,60,1,0.51289722,1536462174,Regular,62c4dd9010a77509f18afdd4fa9d50cfcb77819a410c5000e5f1163285d4563f
2a241c0100e4c7cd66bc920a03b8bae37c1197b7393ecbd4ab90a0963c1caf49,-1,0,1,0.51736082,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,384,1,0.51736082,1536375020,Regular,2a241c0100e4c7cd66bc920a03b8bae37c1197b7393ecbd4ab90a0963c1caf49
e39e4980c7c7540a009920a658e3c304320edd921fe06b2043028d0772100990,-1,1,1,0.52573565,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,221,1,0.52573565,1536288609,Regular,e39e4980c7c7540a009920a658e3c304320edd921fe06b2043028d0772100990
f6a25f94721a18833fa35f50bb174cda4a19c85b40e6067fcfa245055958be41,-1,1,1,0.49314721,1536240759,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,818,1,0.49314721,1536203234,Regular,f6a25f94721a18833fa35f50bb174cda4a19c85b40e6067fcfa245055958be41
d12b91638c9e3f1a285da7f3ef51958c8a7095503f43d6a6a3f7efe7167c3c5c,-1,1,1,0.51916769,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,164,1,0.51916769,1536117400,Regular,d12b91638c9e3f1a285da7f3ef51958c8a7095503f43d6a6a3f7efe7167c3c5c
a99d089f11dc5f0efd960b1cd2305ce7b3191cfa59c44fdec88d93f5308badc3,-1,1,1,0.53531327,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,230,1,0.53531327,1536029434,Regular,a99d089f11dc5f0efd960b1cd2305ce7b3191cfa59c44fdec88d93f5308badc3
6d0ca72b7db1802ec21ab4f6fd696cd4f2b487615f490f55cbad9093c7503563,-1,0,1,0.52760129,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,333,1,0.52760129,1535943016,Regular,6d0ca72b7db1802ec21ab4f6fd696cd4f2b487615f490f55cbad9093c7503563
0ff70be9ec26869bcd6e4487512faf40b7118cae2a834779c36f88878e0ed2ad,-1,1,1,0.48757005,1535900371,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,90,1,0.48757005,1535857535,Regular,0ff70be9ec26869bcd6e4487512faf40b7118cae2a834779c36f88878e0ed2ad
e4f6d7d4bd037ca474851dfcc4e815713c00533314e7ede0ff70af8e7832aac3,-1,0,1,0.49242245,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,169,1,0.49242245,1535770882,Regular,e4f6d7d4bd037ca474851dfcc4e815713c00533314e7ede0ff70af8e7832aac3
2bbcd7eb0a738e98d02186b2443a47d342a85bd67ee7402af7e591eb94c9bb97,-1,1,1,0.5072538,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,248,1,0.5072538,1535683811,Regular,2bbcd7eb0a738e98d02186b2443a47d342a85bd67ee7402af7e591eb94c9bb97
