tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099db7eb96379c5c1aaa0c4d224f3aff89e5794e4256bf2fe10506d7b9858685,-1,1,1,67.25167133,1509819667,Vote,64d5b11e7302b2d7bf57413985ee48858410d0f8fbc68aa1f6ea309728e16977
c9d8bc4115f75f4d08790100b5825574b0a40e82489892bd086af87145301e3e,-1,1,1,65.49301144,1509388439,Vote,f07554d3dfc5dfbb30b37f80beefd2caaea4b0f5bfaf76bfee79e024d9be754d
f07554d3dfc5dfbb30b37f80beefd2caaea4b0f5bfaf76bfee79e024d9be754d,1,0,1,65.49301144,1506721679,Ticket,c9d8bc4115f75f4d08790100b5825574b0a40e82489892bd086af87145301e3e
64d5b11e7302b2d7bf57413985ee48858410d0f8fbc68aa1f6ea309728e16977,1,0,1,67.25167133,1505124557,Ticket,099db7eb96379c5c1aaa0c4d224f3aff89e5794e4256bf2fe10506d7b9858685
aa15eba469f52a41d8e89626df1db9c7b831be9beb64ec08dfdf046432e4bda8,-1,1,1,61.60235012,1505054535,Vote,f55816821fcc22a72b9b708ee7774a28aebac7e20b51cdf095aa5e1f2066e682
bcf3fd08ae1d6d04e48ccea59a7cd8223ae41379a59ad8a810fab56b8c235c40,-1,1,1,62.35813754,1504373194,Vote,b44d915b3d8ca2a120ff0c588aeec065aeab7e59122248fbd25f4dbc19429528
b44d915b3d8ca2a120ff0c588aeec065aeab7e59122248fbd25f4dbc19429528,1,0,1,62.35813754,1504012537,Ticket,bcf3fd08ae1d6d04e48ccea59a7cd8223ae41379a59ad8a810fab56b8c235c40
a0eff7e0c957683eedae687c365e0b4ea65f8877e6854df5e4d1165481136bbd,1,0,1,62.60230359,1503801735,Ticket,5c19de0149796b5d3c2e60530a63d6400ef6fc0cc451a8f97a05740d9b59ec21
1a6a224315a84436fabc564411ea9d2638cce6621bf423bd11ad74f90a3ff0d3,-1,1,1,61.23656316,1503719339,Vote,16dc3b01a8e8c26b3d278fd99313888196b840947671347a7ff9189e660fb00c
f55816821fcc22a72b9b708ee7774a28aebac7e20b51cdf095aa5e1f2066e682,1,0,1,61.60235012,1502255643,Ticket,aa15eba469f52a41d8e89626df1db9c7b831be9beb64ec08dfdf046432e4bda8
c1c983afc3431be129cefc727fefcb187e81aca7a7cccc5f50e0e7d828e5aa1b,-1,1,1,61.23656316,1502178652,Vote,5e4a42db3d55fc4f6e96ff023827773e1313672db0d2ff77574afdb179f76f5d
16dc3b01a8e8c26b3d278fd99313888196b840947671347a7ff9189e660fb00c,1,0,1,61.23656316,1501944793,Ticket,1a6a224315a84436fabc564411ea9d2638cce6621bf423bd11ad74f90a3ff0d3
5e4a42db3d55fc4f6e96ff023827773e1313672db0d2ff77574afdb179f76f5d,1,0,1,61.23656316,1501943786,Ticket,c1c983afc3431be129cefc727fefcb187e81aca7a7cccc5f50e0e7d828e5aa1b
