tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68788c1f58f87f09d817f485473b33e84b23adb39dd37c4742efce22826ba5b7,1,4,1,0.19508736,1515259004,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
5c43e66bebaffafbac079fd104f096791a6567dd06212a68b433efb4d39e78bf,1,10,1,0.19509072,1515040024,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
14dd02ce1a4eeda46fdd53c483e0adb83e92255b7394d60e5bf47ae0c47a95fe,1,20,1,0.19596639,1514847299,Regular,
e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd,-1,27,1,0.19504403,1514729108,Regular,2d8144e6aa90d1ae7c577f747fa58455c0a1b5c78c7f1434fd07ca1210e1d9ab
2d8144e6aa90d1ae7c577f747fa58455c0a1b5c78c7f1434fd07ca1210e1d9ab,1,9,1,0.19504403,1514604814,Regular,e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd
c021f826865a951ee0d33b713bdb52a52f805401045c0f274b59c9797e6d9d62,-1,4,1,0.19505397,1514261398,Regular,89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308
89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308,1,26,1,0.19505397,1514252513,Regular,c021f826865a951ee0d33b713bdb52a52f805401045c0f274b59c9797e6d9d62
f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1,1,23,1,0.19656217,1513921517,Regular,37c5b2c117fffc38e6b64bada86c71a58aa0d668521da82db8484f43f16931a7
9fdabe70daa869bbaf3c36961193343ce732d98d179e4947710ab65aad0eccfd,1,0,1,0.19501674,1513320316,Regular,
e192ab54e459ce4aca67244514097bceb492564e449df7d4184864979bb6eca6,-1,20,1,0.19501874,1512711511,Regular,496297ff996d334ea05189a9862cf3ff5ad074a39bc881e473dd72152b307040
496297ff996d334ea05189a9862cf3ff5ad074a39bc881e473dd72152b307040,1,1,1,0.19501874,1512641025,Regular,e192ab54e459ce4aca67244514097bceb492564e449df7d4184864979bb6eca6
