tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,58,1,0.05222992,1568255766,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,57,1,0.09843146,1568255766,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,56,1,0.08365789,1568255766,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,55,1,0.09899479,1568255766,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,54,1,0.05682943,1568255766,Regular,6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,53,1,0.05883189,1568255766,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,52,1,0.05015458,1568255766,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,51,1,0.05251313,1568255766,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,50,1,0.05919972,1568255766,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,49,1,0.08798583,1568255766,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,48,1,0.06037518,1568255766,Regular,895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,47,1,0.05836473,1568255766,Regular,b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,46,1,0.05925306,1568255766,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,45,1,0.05208791,1568255766,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,44,1,0.07610108,1568255766,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,43,1,0.07341935,1568255766,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,42,1,0.09323723,1568255766,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,41,1,0.07811139,1568255766,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,40,1,0.06568503,1568255766,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,39,1,0.08240796,1568255766,Regular,85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,38,1,0.05868114,1568255766,Regular,4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,37,1,0.07566457,1568255766,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,36,1,0.05720213,1568255766,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,35,1,0.0522837,1568255766,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,34,1,0.07028071,1568255766,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,33,1,0.08824891,1568255766,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218,1,20,1,0.05822094,1551147939,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659,1,15,1,0.06454618,1550888765,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597,1,15,1,0.06037518,1550629649,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24,1,9,1,0.06718125,1550370494,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9,1,3,1,0.06635808,1550111795,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e,1,15,1,0.05029592,1549852661,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2,1,9,1,0.05551703,1549679656,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2,1,10,1,0.0557694,1549506680,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae,1,14,1,0.05682943,1549333769,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5,1,13,1,0.06160012,1549160886,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3,1,20,1,0.06150301,1548990739,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3,1,13,1,0.05593995,1548815653,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92,1,11,1,0.05836473,1548643064,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480,1,23,1,0.05868114,1548470152,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571,1,26,1,0.05982406,1548297509,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58,1,21,1,0.06094941,1548124334,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344,1,1,1,0.07346897,1547951449,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,18,1,0.07129882,1547778554,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446,1,0,1,0.07348089,1547605830,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86,1,14,1,0.08240796,1547433272,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614,1,10,1,0.07249868,1547260183,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,6,1,0.07341935,1547087303,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe,1,27,1,0.07513044,1546914486,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05,1,14,1,0.08457682,1546741769,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,8,1,0.08318127,1546568959,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,3,1,0.08798583,1546427195,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,21,1,0.05925177,1546223600,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,8,1,0.09865776,1546137007,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,22,1,0.0522837,1545965191,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,31,1,0.05222992,1545877810,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,13,1,0.09843146,1545791882,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,3,1,0.05251313,1545619199,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,19,1,0.10064367,1545532215,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,9,1,0.09323723,1545359750,Regular,4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8
