tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
886e040139c15cce5c6e86e1f659bb16de65c7fd31d91a5b0d739dcdc2545f92,-1,1,1,0.1,1512047138,Regular,fb997b8dd66387fdec84ba42e692e75c6bbf41328c3b26b61898923b5f409a3d
3c267033c7f2708c1b9f652c324ca69006811428d8297d8d58d7b4d2685ff686,1,0,1,275.59538616,1512046277,Regular,5820dff683686b6957cbc7092142ea92a3b040187e21ac21e5a9971a0de5d570
fb997b8dd66387fdec84ba42e692e75c6bbf41328c3b26b61898923b5f409a3d,1,1,1,0.1,1512045902,Regular,886e040139c15cce5c6e86e1f659bb16de65c7fd31d91a5b0d739dcdc2545f92
76710ac52b2c6f21ffc2660f6eb9c27fcf441e189fdf9cabfa700d510d4ce1ed,1,1,1,1.38,1511871488,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
22f0074b363195986d5263c756fa50117e2b314c42e0cc152dde00a1ff9ee9d9,1,0,1,2.75,1511796421,Regular,af9c62786176b299c7d00a11bc2016dc37722add78d67776ecf68afe92e589bb
83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755,-1,26,1,3.94,1511432517,Regular,2e9683f2bfd599415f49346a51bd54d6855b8a3d910ca13dab25bc3988dfb80f
2e9683f2bfd599415f49346a51bd54d6855b8a3d910ca13dab25bc3988dfb80f,1,0,1,3.94,1511431875,Regular,83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755
da1b29495cebd018643a2726e0075c2f56dbe8d6225625915fb97c9f50b01691,-1,15,1,1,1511182016,Regular,81abc432637f4012fb8dd04a4f6725f17386e87c0e95b906ad9cffa1f7098938
0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559,-1,41,1,127,1511178161,Regular,8f58775cc53bb414b6980f873efd6fb1187144277cc072c6d12eb607d1d99b27
8f58775cc53bb414b6980f873efd6fb1187144277cc072c6d12eb607d1d99b27,1,0,1,127,1511176772,Regular,0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559
81abc432637f4012fb8dd04a4f6725f17386e87c0e95b906ad9cffa1f7098938,1,0,1,1,1511173776,Regular,da1b29495cebd018643a2726e0075c2f56dbe8d6225625915fb97c9f50b01691
