tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e988faf5f7d173d472581d08d9dbc629e9170a72aa8cc64a9a47d9b34e334676,1,0,1,78.58166726,1510580592,Ticket,e22d6ee183674ee7b0547ca9330960eb62e8360b19776351e3303f41576f25fb
e214cc745055e3581adf642f25905e411a27542f54c45cf5d4871e03a45bc1f4,-1,1,1,85.08093765,1510493378,Vote,044b31b796f15f9a45a89ea7994e21849cf66347edb7ffe45a53436a29c455f1
cf0245e45a41e62f055a1c6370dd69a30a42ea72d366e2458172a0080c67ecff,-1,1,1,64.4649837,1510432654,Vote,8a48dfd13fa93c3e168a667e4ee5931429e3e0e402aa9048aecabd12d4f10fe8
8af8e6fbbdbc9248928b676ff7bd606b7ea1100e90b7fb79456a9d0b8b4856d5,-1,1,1,62.88359154,1510282932,Vote,6350659e9f7f6259eb54fe7456210fbbc7412e51cd39118521a781665fe4c5ce
053d533e1e7dc111a8e2a98914222dee3ba71268c55a1d6f2db64a0d8c202dfb,1,0,1,80.77439123,1510185100,Ticket,4f1f8a6c7108cbbcf8918f4f84b453e9cbbf93fd095931767681316941c26e09
9f299449557efe53130fead22ad243c94b66fd04cdd86489c8a36a94eb26956a,1,0,1,80.77439123,1510185100,Ticket,2f86a271accbcd20f7a059ab82fba1137438a5bc758ca2837c02e45fa1fda162
bd8b0f0b98c1184f4dc0fe87c2a840cc5ecf2da7aa7d257310d4a1752bcf66a8,-1,1,1,65.20355035,1509722607,Vote,c305b450514d382599dcabea69263087b9784cb3992578f1d19c8dc47c00a8d5
7801ab0850c144e224e7f9a1f6f66c9b5e21108c9dd72864befdb77fd1cb276f,-1,1,1,71.27993095,1509692402,Vote,8497a9ba315f718893c383f040262cd4f073ad9199a6f5dfb9a2ad56757c49cf
044b31b796f15f9a45a89ea7994e21849cf66347edb7ffe45a53436a29c455f1,1,0,1,85.08093765,1509662226,Ticket,e214cc745055e3581adf642f25905e411a27542f54c45cf5d4871e03a45bc1f4
6effa346c600e8d5a17d52cf420ff6098bae4faa38ad9bea9c1c25f47e515209,1,0,1,85.08093765,1509662226,Ticket,fdec705c13a21b266faf6235aab8cf67f694349a739390948a7eb9b25538d297
f13baae348309e47eb9cc9f6b49c4931d2300ecdb01f3bf46feed6e534924be4,-1,1,1,74.00938972,1509563764,Vote,3fcddd4bafcba2391d554f584386832278e95cc7a29671c5f50cf7463071ba1e
bc1acd10debcbbe4e5b9f6c2e4c27e26c8e1f43783dc11f3be23b90d5ff7860d,-1,1,1,63.54093526,1509362701,Vote,8ba867b6cf93da9b6719774d8aa43fef90e94ffd97398052d72192bc40ff4897
5a3bb187f6854b331ca97730d75d68e0e7fdffcf5c30285f6fa87574edc66c9b,-1,1,1,68.19100902,1508971337,Vote,4b780d766e7782f1cc36b0811417d46ea019cb4977d7de96a20709c0d69496a1
2bb151dfcc664e322c819bb41299245a298ec05a94c3d8e411c0b5f24ec18d15,-1,1,1,71.27993095,1508794126,Vote,0e59cc323a2e3bbc20b8e3bc42574f69359fe8e5de251d888838caf77b7a8fc5
0e59cc323a2e3bbc20b8e3bc42574f69359fe8e5de251d888838caf77b7a8fc5,1,0,1,71.27993095,1508615242,Ticket,2bb151dfcc664e322c819bb41299245a298ec05a94c3d8e411c0b5f24ec18d15
8497a9ba315f718893c383f040262cd4f073ad9199a6f5dfb9a2ad56757c49cf,1,0,1,71.27993095,1508615242,Ticket,7801ab0850c144e224e7f9a1f6f66c9b5e21108c9dd72864befdb77fd1cb276f
55367c224268d1a26861ea9817bf1a31b25e968d0d40a310a6b2e1456d320630,-1,1,1,67.60511245,1508197846,Vote,f899efb7e4ae4ed294766b43af6d06bf91d3fb0dd07c7fe71d542ab139481763
e3f9ffe9e676609769ba3bd244ad405b0b82cb110946b233a89091fdcbdad08e,-1,1,1,65.85265474,1508091846,Vote,8314e8de4f9ca9228b4d7041943d2dcd9c1c27966d6cf223bfa44e0efccbf2fa
6350659e9f7f6259eb54fe7456210fbbc7412e51cd39118521a781665fe4c5ce,1,0,1,62.88359154,1507769513,Ticket,8af8e6fbbdbc9248928b676ff7bd606b7ea1100e90b7fb79456a9d0b8b4856d5
8ba867b6cf93da9b6719774d8aa43fef90e94ffd97398052d72192bc40ff4897,1,0,1,63.54093526,1507723279,Ticket,bc1acd10debcbbe4e5b9f6c2e4c27e26c8e1f43783dc11f3be23b90d5ff7860d
83f95fd057394fd1c7eae951c70429e5f6986c0469ff094147786e8cb6d84661,-1,1,1,66.3114981,1507682086,Vote,72bb28db5affb7a2ce2f8ba2cddc111624d274b3160068adee2d38fce39c2cd0
2ecfd89a3ce687c273593142374ebadb07b2a8d523afcb5e709b2a26b990a37d,-1,1,1,69.08011327,1507625689,Vote,62b41bdc488d4e441c576584e96c5d3f947af29ed7e964d7a030fcc068b28f26
9b1fa4f1e29e2b935a27555c0f272bf1b90a4dfd4d4db8c178dbfee40b5a0ad5,1,0,1,68.09248981,1507300528,Ticket,0b23519bff0443141fc5b3afd8d72ca9cc4e56010a45d0b40106f061913aa6a7
f899efb7e4ae4ed294766b43af6d06bf91d3fb0dd07c7fe71d542ab139481763,1,0,1,67.60511245,1507228382,Ticket,55367c224268d1a26861ea9817bf1a31b25e968d0d40a310a6b2e1456d320630
f2d001c42fd2ba3617f8cd4879a9dc1a689b36a66fed2d3613d2098b909cb94a,-1,1,1,64.29427832,1507182746,Vote,9f55db303e17f6f2618b2365744cf3d6a3ace9a1a0334c3dbb23bca764be777c
ab92ecd0d2ef8d1605631bb87908e8f868719cc2cfb3f0e13e56b131266e92e8,-1,1,1,61.07645611,1507164985,Vote,3d1278974b27dd0b0522002e3a236bbe8789b90b8ec8d3e24332bcc4fa4b5b8b
9f6c7da15706f9d9f58dc8cee7abceac34e4c5be5efcfa73aa95c0d6cec62310,-1,1,1,59.20326754,1507069603,Vote,fb4edf38cf38fcbe8f2ef692c0835d392624dcb632ad854a0e0b0e97d36f1dca
c305b450514d382599dcabea69263087b9784cb3992578f1d19c8dc47c00a8d5,1,0,1,65.20355035,1506897907,Ticket,bd8b0f0b98c1184f4dc0fe87c2a840cc5ecf2da7aa7d257310d4a1752bcf66a8
ee59b9408f0c2968475a0ffe9f6b7824a60a2918aea7c0d81efc8a117a45100d,1,0,1,65.20355035,1506897907,Ticket,327885b10a342c8eab99476a5faed4cb9d8b78a5a1bae7954f6cc8897083e1d5
c45570aa009dc1fce3909a5207120014041fed90b014146e5a3e5c47f8b2c964,-1,1,1,66.09807771,1506721337,Vote,059d0d7269c7d3fb06ebdc0738d491986996d9d00c03a6f2451e7697a9dfa531
8314e8de4f9ca9228b4d7041943d2dcd9c1c27966d6cf223bfa44e0efccbf2fa,1,0,1,65.85265474,1506680144,Ticket,e3f9ffe9e676609769ba3bd244ad405b0b82cb110946b233a89091fdcbdad08e
059d0d7269c7d3fb06ebdc0738d491986996d9d00c03a6f2451e7697a9dfa531,1,0,1,66.09807771,1506604589,Ticket,c45570aa009dc1fce3909a5207120014041fed90b014146e5a3e5c47f8b2c964
e1b94aab0cfb7420bffb0044557854810d488823f024da7c8b88254aa760182a,-1,1,1,65.57711445,1506604589,Vote,82b646425561b4de74acff501cb6b8076bd347d95a318a6f3efe3017982c1aed
a5b38ce38fefe2587da937e71251d629388c044a278d13c5bce5812e01c42f5f,-1,1,1,61.03228663,1506601497,Vote,c951c5948b40191d26b5de548bb4376b3552be348f6a47d11a1ecc2743f20e0d
72bb28db5affb7a2ce2f8ba2cddc111624d274b3160068adee2d38fce39c2cd0,1,0,1,66.3114981,1506527999,Ticket,83f95fd057394fd1c7eae951c70429e5f6986c0469ff094147786e8cb6d84661
0eb04bf51fb25f84a1b4204ae95576a47b93714d0da8f3d6081a308297298331,-1,1,1,66.39590128,1506445856,Vote,3223d8539e5b49517ae2165959324c860512b35984c8a70a1a6bad28ac296440
9d35633e708d94f2356d261d62fa4676818e3429d6d586e943067e8cd4538f80,-1,1,1,60.42869696,1506324278,Vote,67ff7ceeabf581b4c394b483821167d1858d850e9c5816ba45da9948e98a2bf0
9f55db303e17f6f2618b2365744cf3d6a3ace9a1a0334c3dbb23bca764be777c,1,0,1,64.29427832,1505814093,Ticket,f2d001c42fd2ba3617f8cd4879a9dc1a689b36a66fed2d3613d2098b909cb94a
0de71dad28eb0222bbd124e9a79eb5292dde4b1273fc97b8dea62561cfe03d09,1,0,1,63.92362715,1505747841,Ticket,665ca12757189934c91703e39b756da52c7084343815590030ff5bdd4df2e981
6b62d86e45b12abd0611ee9db4e2993c20bda23281cb65db7a9a1a36db08ae67,-1,1,1,69.08011327,1505702206,Vote,2a222de39727e4db38fee7a4c4f11c331e193a64721bb384a7098b7590c0338d
24db318a5d839f6b637db90eafb3fc127f9078ec808c98bb63a386a2cf3bd222,-1,1,1,66.07857426,1505667151,Vote,f045444642b922ccece4c8f4352a98933c12b0a5eab1e752bd0015a1225663db
8a48dfd13fa93c3e168a667e4ee5931429e3e0e402aa9048aecabd12d4f10fe8,1,0,1,64.4649837,1505580108,Ticket,cf0245e45a41e62f055a1c6370dd69a30a42ea72d366e2458172a0080c67ecff
82b646425561b4de74acff501cb6b8076bd347d95a318a6f3efe3017982c1aed,1,0,1,65.57711445,1505485250,Ticket,e1b94aab0cfb7420bffb0044557854810d488823f024da7c8b88254aa760182a
8a4ef022feecbc527faf056d76f3b880e174ccd3b9d7f1db4f2480fea05ac0a3,-1,1,1,62.51202439,1505411339,Vote,4a2513e9cffd195e8259101391a86a805e4a80bf67254046f27ff6607c181ffb
f7cc0aa19c0c8d5dea90e4e71c7dffd8cdb524a190457f8c470ac8db1a8eb5b9,-1,1,1,64.18258405,1505390746,Vote,a441779b86113108c078b0b133313f21090f09f0cd76f958f5492d22718041a8
63b3d8f84d307e71975d2fdb8ea7fda5576a4adbfcf181ac9c194ea359d00178,-1,1,1,69.08011327,1505345508,Vote,0b45ec4d7c0cc67845e22c55e903b6304d87e2c2574fd3dc4a04916f973301ae
3223d8539e5b49517ae2165959324c860512b35984c8a70a1a6bad28ac296440,1,0,1,66.39590128,1505142829,Ticket,0eb04bf51fb25f84a1b4204ae95576a47b93714d0da8f3d6081a308297298331
294a4136fa16807b60078fcf0e17cd8d2109573dbb765d2d0f771bbaf6bb7aaf,-1,1,1,69.08011327,1505071314,Vote,c17359dff0832ce0a7e6b92bb8c369b6162a6cb2d89808901896bc00f493f0b4
4b780d766e7782f1cc36b0811417d46ea019cb4977d7de96a20709c0d69496a1,1,0,1,68.19100902,1504864664,Ticket,5a3bb187f6854b331ca97730d75d68e0e7fdffcf5c30285f6fa87574edc66c9b
0b22d25c6b7ac9b2322aef9b91c97f090bc08044e17cdcf35eb8444126bd7c96,-1,1,1,61.13025694,1504853725,Vote,68abb97e334e6aa6dff67d23eeeeacf2d0c110f9ab10512d92fe654fb4aaaf17
0c4ca4944f20eae60fa36d25cc88d48afbd653fc667188e0619299eb46647ab7,-1,1,1,59.7229665,1504825153,Vote,1441de6d9bd5ecada04c54bfc67380753e889d3220674448b2baa7d14d599855
0157cd39d5675b08fc2ea9845263bb25501c0f9b4f7cfd504bfb7b6f8e4b4886,-1,1,1,64.69751962,1504784131,Vote,35ef92493ffdf1279b196481e02ed5f27f878fa1873a58f5509ce1fe6692a5d5
5a1ed7838ae75757235ff77853bdbe90d51fc4386e7c1fed2022402966bcac92,-1,1,1,64.73117288,1504657408,Vote,696c7879ef57f411179771607f6cd84beb076e5322c84b877d11bc6633dfed49
d0255189cb19520c5e3c4ee4eb10d623946b6be94ccf194998595c02c9a2f877,-1,1,1,61.13025694,1504540998,Vote,03147fbd312f655e3ea8104179aabcc95cd299b4da74ff5d928c6ce76b54909d
7cb4908f8f58811fd535ff5996a586dffbd33808713364e3fdd3299189e7c01a,-1,1,1,58.8386864,1504361842,Vote,5870b4451a6f732232af3b1ae205903c3cf7631e5b86b1e94b34b57e11146ff4
f045444642b922ccece4c8f4352a98933c12b0a5eab1e752bd0015a1225663db,1,0,1,66.07857426,1504302213,Ticket,24db318a5d839f6b637db90eafb3fc127f9078ec808c98bb63a386a2cf3bd222
a79b45b13e9f7f5fd6d72a239400b52330d94dc92d67d0c93c55f16b50a6d06f,-1,1,1,60.18125631,1504136954,Vote,d07e0796b511b060de119c3141caea769138047ffa8c1c97a3fd07b605a98c84
a6862379efd984ff26c50b9406049953b4a5aba579f8b4a3508dde753e9bfbea,-1,1,1,70.84970346,1503972440,Vote,aa523f7d5a6fc609c70dabdce0356f2106fc4e450cbf891befff62d670b86d7d
25df59df33a0ca347b07860b964c0f163eccfded1cefe3af0339e4f1c00078ee,-1,1,1,62.51202439,1503861614,Vote,412b1bf53de67d470d46fecf99da3a523fcbda9fcb8b86be36c7f206930188ec
ad0a993f686b19ab0311c22d28db8943ee08f5bd88a05694acc26731b3338d6f,-1,1,1,64.41543898,1503856564,Vote,6b0ef9f9a6270796fa7626fa0c6567a010f5023217f593df69787e12ec9fe040
2f4f922914e2dd3bc32786f1def18f09977a945eb92e0bda9f899b69f70ddd4a,-1,1,1,61.07645611,1503850416,Vote,1b75e5cb83b810644035e6b5c31686ee0864d62477c9e68efdb80ab36392f57b
b76ee4f2df581611ab0066e8c39d7819c9abbccf2b5f100b472d905662a408bf,-1,1,1,62.02721312,1503734771,Vote,b0f859b194a5c9e0820cbb31c9f1ee324cfb8b3323160075b2191213c84c1c46
a441779b86113108c078b0b133313f21090f09f0cd76f958f5492d22718041a8,1,0,1,64.18258405,1503689247,Ticket,f7cc0aa19c0c8d5dea90e4e71c7dffd8cdb524a190457f8c470ac8db1a8eb5b9
a1ee1e2748fbdff01664c1db1e770364232c7a5244ae78fc319f960f9c157cba,-1,1,1,62.38544279,1503682909,Vote,f68c42d9f5fc9aa05e71c6bcbf7ee3ffa757c95ba84d0af5f599864aa87662dc
35ef92493ffdf1279b196481e02ed5f27f878fa1873a58f5509ce1fe6692a5d5,1,0,1,64.69751962,1503541483,Ticket,0157cd39d5675b08fc2ea9845263bb25501c0f9b4f7cfd504bfb7b6f8e4b4886
696c7879ef57f411179771607f6cd84beb076e5322c84b877d11bc6633dfed49,1,0,1,64.73117288,1503526491,Ticket,5a1ed7838ae75757235ff77853bdbe90d51fc4386e7c1fed2022402966bcac92
0a677afd4d0db1b1cc35fe7c9b047ca8744457d4ca6d1d743c90c0b154a49cbd,-1,1,1,72.69811914,1503475110,Vote,6db6fc7730b51c9f75b2baf5b26f812b1782eb965edc0655835f0895680dfe98
e0dcee36aa586f6a7685102c608f872721f82f120775cc7061b66b7be6226ceb,-1,1,1,61.25239595,1503455477,Vote,59fcbd7292dfaa149637ed269d6400a4d5ceded68fd10fd7e2049ef53b6310f1
ca19fdcae77ab99aac8cee9064ad90fa7ee8c5981bddd3d2a0e09f15913b9766,1,0,1,64.31917588,1503425882,Ticket,3c62e1cd972885ae101dcc618c6b3baec485a5b72755f5dce99bbbc25ca7d296
7eb572a179e374c678e841a63ba98688092d5fb2c869cdc343f4079686bc4f93,1,0,1,64.30236044,1503323852,Ticket,96dcd5d6432d45af93bace80bac99bc0a94790dfa73d798f553130b5df36e733
a6ee1094a243ef0b9ddd9517622f52a4b08d27788593b4b6ef3111e9e11bb3a0,-1,1,1,61.03228663,1503323533,Vote,a80d356a4db5d48b582cd08db69fd657f2659246e476686f4c98c76934a75893
5438b331a1f5480cb72c22331804f9c34970468e794e8641a2d37a504ff12c45,-1,1,1,59.20326754,1503185199,Vote,358a5694f6b43fecd69adf42e6d3e913ad03545c5b8b2f628e6588b0f21d9a6a
6b0ef9f9a6270796fa7626fa0c6567a010f5023217f593df69787e12ec9fe040,1,0,1,64.41543898,1503135811,Ticket,ad0a993f686b19ab0311c22d28db8943ee08f5bd88a05694acc26731b3338d6f
299263a132aaea536c6d060e622a367f7d9e15ab0dd630750e34a1f6f0dddf14,-1,1,1,60.79605501,1503106840,Vote,0d27b373105cf0bde95b96fc0f92dc9d2a523d9e194197ab5e4394f72950ea6e
d195812001298bbacb23c9c39460787cb6735a1fa383797d33a66a0535b59068,-1,1,1,61.61378618,1503032915,Vote,a4c181e69cabaf34706f593e831e581525cf4b7072b7e8e8034dcd727f64f891
5d2f1acb6b7924fff9799543c90061cf3c07b63c5a9ef8298b6641b2a5543717,-1,1,1,61.26870591,1502724783,Vote,2127363ed47225eeaa1e71e47f38e0586cbab17b063ed93e7c11dd42c5331d20
fa5d6668a506b380b52058e70001f30d7d229ac079b72ca755ebff3541cb345e,-1,1,1,58.09896516,1502650021,Vote,7a6a399a2831172dbfda666a8aa453c39b9be24c66bb591c1e1befb3043d86b2
56d5af9c5f30647b0fb49c2963f390b097cba228785a4973e6dcd0d0727d251b,-1,1,1,60.21443873,1502582084,Vote,b0b01cbc4078c6ce9c78b022033980619f28d118daacea310463f67245289cbe
e655efa70a9018f314782140be032097f8ecd1ff2b7365ae2c0eafca6bd6642d,-1,1,1,64.30079892,1502485683,Vote,c7ce76f5cc1bce8111b07ef1bbdfdb3124572b72313af13f42e89356cfa60d2a
2df172e0bc0895da351630ffe94dee52f398f2a210089fffd9fcb15063266754,-1,1,1,59.73065129,1502404831,Vote,8114065003b3198bb4f0e41289afa3d0a0f52a997574951a0f5de9df41d7cb89
2127363ed47225eeaa1e71e47f38e0586cbab17b063ed93e7c11dd42c5331d20,1,0,1,61.26870591,1502293079,Ticket,5d2f1acb6b7924fff9799543c90061cf3c07b63c5a9ef8298b6641b2a5543717
134741e9e4e6852e5586e86e6aa453b2fcce9cbc2c020b66bde87605a8a3d801,-1,1,1,57.27380227,1502270345,Vote,4eddc920a3ce7d85fadce5bbfa9272392236b2426d2118246c00cffa25b41ea4
01c6db8e29b7922a614602c4a1b3db3e9b65e2d8f177ee0b4f7c4bc66c0bde4a,-1,1,1,59.20326754,1502162958,Vote,b1d7e2237f87e5051f5d0f016b24d2d6a0b812fffd3617fd7cd2982b0ce99ae5
