tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f58ff7354c34fff741fce75a43babd1762d302a5d04ddf6109de971a64d336,1,11,1,0.20395094,1557326188,Regular,ee58b9f9b3efdc863aba280e38df17fede699204d75ca29449fe30523e697787
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,166,1,0.20490611,1557251796,Regular,24e56f4180e8ea4959ac6ae6fc1b4481dddd9689ac5ced8522f4554fcc689f91
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,110,1,0.20327241,1557251796,Regular,c2c23282352b95f233415e3a28461d3171b1b531ad79c5f905b2a9e8c5221569
73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde,-1,12,1,0.20471568,1557246436,Regular,f2b562b36dffc61790c9fe00459a11b31fe7ecb42ad3dd526772d24f7922e400
c2c23282352b95f233415e3a28461d3171b1b531ad79c5f905b2a9e8c5221569,1,1,1,0.20327241,1557201847,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
f2b562b36dffc61790c9fe00459a11b31fe7ecb42ad3dd526772d24f7922e400,1,5,1,0.20471568,1557072215,Regular,73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde
24e56f4180e8ea4959ac6ae6fc1b4481dddd9689ac5ced8522f4554fcc689f91,1,4,1,0.20490611,1556938976,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
358899517054548b75c263b9bbc3f20235e315281a25dab4e2eaafb239f7870b,-1,3,1,0.20389736,1556827013,Regular,189d10353e6b88356a5d8416f4cc0340e567ed7514c6071a390179513d5c7793
189d10353e6b88356a5d8416f4cc0340e567ed7514c6071a390179513d5c7793,1,4,1,0.20389736,1556820426,Regular,358899517054548b75c263b9bbc3f20235e315281a25dab4e2eaafb239f7870b
ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36,-1,28,1,0.20311422,1556752814,Regular,05b3249467d2fb2c56002310703c263ca229637a028605171150e032ede071a9
05b3249467d2fb2c56002310703c263ca229637a028605171150e032ede071a9,1,3,1,0.20311422,1556687433,Regular,ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36
69b3d72dd63b13c8293e12745ab632d2840f6c59f19373f25e3b6ca965466f64,-1,7,1,0.20363572,1556568373,Regular,ec77fdbddf6dec8c318d1eea80d565b914ccc83e582282281a50156508694f8f
ec77fdbddf6dec8c318d1eea80d565b914ccc83e582282281a50156508694f8f,1,1,1,0.20363572,1556559259,Regular,69b3d72dd63b13c8293e12745ab632d2840f6c59f19373f25e3b6ca965466f64
69d93df88d03760db5fbf75f3de5031f2a0c84b5f5f3a9c4bd539a5947975c8d,-1,2,1,0.2036594,1556438264,Regular,7ad2f72075b37dc07e66045a31e111896d63a5294e3180b9d995cca766209221
7ad2f72075b37dc07e66045a31e111896d63a5294e3180b9d995cca766209221,1,3,1,0.2036594,1556432150,Regular,69d93df88d03760db5fbf75f3de5031f2a0c84b5f5f3a9c4bd539a5947975c8d
21ae71a248ff7d42ff4843b8b6a0866e6ce4cb24c6fe8f5cab9c5bad10aab874,-1,0,1,0.20550913,1556300590,Regular,ef3c337e69408d58ecaddce2649b1ce6bf559ccb4cfef0a429bbb2a5690b6c4f
ef3c337e69408d58ecaddce2649b1ce6bf559ccb4cfef0a429bbb2a5690b6c4f,1,1,1,0.20550913,1556299022,Regular,21ae71a248ff7d42ff4843b8b6a0866e6ce4cb24c6fe8f5cab9c5bad10aab874
c07b3ac1aaea41746907ddeb24344b059798f935c63fee90ec26a7d05f420398,-1,17,1,0.20050283,1556205688,Regular,66f1484dca573ebe3f32470f00c6ebe2acbae3230b83dc86859f4736c9f887b7
66f1484dca573ebe3f32470f00c6ebe2acbae3230b83dc86859f4736c9f887b7,1,1,1,0.20050283,1556172832,Regular,c07b3ac1aaea41746907ddeb24344b059798f935c63fee90ec26a7d05f420398
0c4023889b7e3171270e2c5d9d81c4d46ae529ebb57b51bffe1fa24b3914430f,-1,3,1,0.20627671,1556096029,Regular,c5770e108aa1cf8cfef59b9ef4d9c0428d89dce6814706b40bf7d56a3e7e1ce1
c5770e108aa1cf8cfef59b9ef4d9c0428d89dce6814706b40bf7d56a3e7e1ce1,1,3,1,0.20627671,1556067555,Regular,0c4023889b7e3171270e2c5d9d81c4d46ae529ebb57b51bffe1fa24b3914430f
3e81c6dfadb5c32c970fdd73129b2b5d6808453d5c341b961a65dc90b2c2f9ad,-1,3,1,0.20147123,1555950388,Regular,e95394414ad15772a95f302c5dd815bb48563a31186f23339588afb57e5af616
e95394414ad15772a95f302c5dd815bb48563a31186f23339588afb57e5af616,1,6,1,0.20147123,1555947754,Regular,3e81c6dfadb5c32c970fdd73129b2b5d6808453d5c341b961a65dc90b2c2f9ad
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,65,1,0.20119065,1555833788,Regular,6899fe5bd14ee2fc2dc6c9564fc600cb694f3dd526f3afe79844d42342364de2
6899fe5bd14ee2fc2dc6c9564fc600cb694f3dd526f3afe79844d42342364de2,1,5,1,0.20119065,1555826016,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
c5731948dd901e2d64c3f3ec08e1260428a49fd2c42bcc991593e3e7faab4aca,-1,6,1,0.2025711,1555735254,Regular,f62439bd6cbeb9284224e4569f4a76095f8e4fd2a3d1ef39ed7ffbd84aff5232
f62439bd6cbeb9284224e4569f4a76095f8e4fd2a3d1ef39ed7ffbd84aff5232,1,5,1,0.2025711,1555714079,Regular,c5731948dd901e2d64c3f3ec08e1260428a49fd2c42bcc991593e3e7faab4aca
324af0f010ace643834ef5218f4d8d6e0e6938a850713769fcbe396f833528d8,-1,6,1,0.20638465,1555638751,Regular,703afa4352a957ab24a7570f09d7509507a22bae0a32e4ad85a92e51fd27a912
703afa4352a957ab24a7570f09d7509507a22bae0a32e4ad85a92e51fd27a912,1,11,1,0.20638465,1555627885,Regular,324af0f010ace643834ef5218f4d8d6e0e6938a850713769fcbe396f833528d8
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,35,1,0.20421407,1555596897,Regular,e443e3c80c7c83e1f6fd84bf5d2e4a022c7a4232e9ec2b793bb4fde38a5b50ec
829beeac1e0aabd965d24041e1f840a626ed1cda0ecaed36fe93a70c69e5150b,-1,5,1,0.20300597,1555552316,Regular,9a00b1e42beaa66b79521db72d8490cbf647978ce90b647cc21ce38c8c20d510
9a00b1e42beaa66b79521db72d8490cbf647978ce90b647cc21ce38c8c20d510,1,2,1,0.20300597,1555544764,Regular,829beeac1e0aabd965d24041e1f840a626ed1cda0ecaed36fe93a70c69e5150b
e443e3c80c7c83e1f6fd84bf5d2e4a022c7a4232e9ec2b793bb4fde38a5b50ec,1,10,1,0.20421407,1555431194,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
87de1fe83993ea9b71e3f35c78212d567a5d16a8a93a5741f45c5ae25324f1fe,-1,0,1,0.20305416,1555321961,Regular,952e62205ee841a809ed5c16b6ad3380b949a73720304e3bca3d8da7f1645246
952e62205ee841a809ed5c16b6ad3380b949a73720304e3bca3d8da7f1645246,1,3,1,0.20305416,1555319476,Regular,87de1fe83993ea9b71e3f35c78212d567a5d16a8a93a5741f45c5ae25324f1fe
65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a,-1,1,1,0.20226344,1555226756,Regular,0ff05a23aba6643d385452d0f95cb6ebb6ccc5a0b1746f12e112a4c66e030045
0ff05a23aba6643d385452d0f95cb6ebb6ccc5a0b1746f12e112a4c66e030045,1,7,1,0.20226344,1555201171,Regular,65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,45,1,0.20908572,1555085711,Regular,da2b0a429a051840f7068959556011231c37e230e19e2c4f1e53a52f15c05729
4cc68b5452887ee345ccbdb9fb8fea357e118c91e2813f9d63662bd355765457,-1,3,1,0.20228346,1554983994,Regular,5e4412bb9652188303c0a038fc5e391f3516b3df32e30bfc3e4c11f79df3ab55
5e4412bb9652188303c0a038fc5e391f3516b3df32e30bfc3e4c11f79df3ab55,1,2,1,0.20228346,1554967974,Regular,4cc68b5452887ee345ccbdb9fb8fea357e118c91e2813f9d63662bd355765457
61f7f1d517a63952c5956f768a6c90728b11986fda2d29f738cf05bd8a62cb38,-1,7,1,0.2004914,1554876225,Regular,86c876d2c9296bfd5bf582e7b846f76032a59b3a3b4acd37a9c73540a809ed7a
86c876d2c9296bfd5bf582e7b846f76032a59b3a3b4acd37a9c73540a809ed7a,1,1,1,0.2004914,1554857996,Regular,61f7f1d517a63952c5956f768a6c90728b11986fda2d29f738cf05bd8a62cb38
d93a1c14765a8c25ddc25c1f1a147e7f61aeb1dbac4b839afb60b0ad647f1aa8,-1,3,1,0.20712617,1554768067,Regular,8d9be15eb18071cf94fc53ebe3d6676482d9bb2f8d3d11f623a8df49e0154f74
8d9be15eb18071cf94fc53ebe3d6676482d9bb2f8d3d11f623a8df49e0154f74,1,4,1,0.20712617,1554767859,Regular,d93a1c14765a8c25ddc25c1f1a147e7f61aeb1dbac4b839afb60b0ad647f1aa8
11ce9bb7ea8b5f99e32f96c27c3aec368e14c50eade30af829f11693900f9e82,-1,1,1,0.20097496,1554684419,Regular,9ddfad3b775019ac64e1542b4d8677a6ca7a4bfd4b0ccc6babf6c44d269e6a12
9ddfad3b775019ac64e1542b4d8677a6ca7a4bfd4b0ccc6babf6c44d269e6a12,1,2,1,0.20097496,1554681655,Regular,11ce9bb7ea8b5f99e32f96c27c3aec368e14c50eade30af829f11693900f9e82
20b08537008af3803f205c862ddf35e72b5cd433ee35deae315306161a40171c,-1,8,1,0.20087549,1554651699,Regular,e014cb53788f5f92a7d0b204f983494704a0dc28fe01b04831847da4d8fe01c5
e014cb53788f5f92a7d0b204f983494704a0dc28fe01b04831847da4d8fe01c5,1,8,1,0.20087549,1554601933,Regular,20b08537008af3803f205c862ddf35e72b5cd433ee35deae315306161a40171c
161fb18d8a0dad3ff2f5be2cc50259a7fa3bde14345f7afaf9806fcefdc5e94f,-1,4,1,0.20051406,1554538322,Regular,a56939bbb2a48b0ac6d097fe8a0251410853ff1e4bdffd42fdbd1fec5d8b8b3e
a56939bbb2a48b0ac6d097fe8a0251410853ff1e4bdffd42fdbd1fec5d8b8b3e,1,9,1,0.20051406,1554532417,Regular,161fb18d8a0dad3ff2f5be2cc50259a7fa3bde14345f7afaf9806fcefdc5e94f
2a15787b9e3bbab8d1fa8fc246b6e92fc84e5bf1f79cce48597db8b6dda537f6,-1,3,1,0.20424753,1554477856,Regular,b3826cb1e7f8a61f7164e036375852bb44c9a4e0108f34d356cb0733b0008599
b3826cb1e7f8a61f7164e036375852bb44c9a4e0108f34d356cb0733b0008599,1,2,1,0.20424753,1554464325,Regular,2a15787b9e3bbab8d1fa8fc246b6e92fc84e5bf1f79cce48597db8b6dda537f6
ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e,-1,1,1,0.20462663,1554388954,Regular,154abb94a6812f0c8779db13a953c92e77f1fca68149a8b6fd1adbaeed38711f
154abb94a6812f0c8779db13a953c92e77f1fca68149a8b6fd1adbaeed38711f,1,1,1,0.20462663,1554388463,Regular,ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e
a3c2f503e2e35c2f2b6d5e66fdd23c92ee26ac71c31beebfe37460dce660d08a,-1,5,1,0.20464866,1554337032,Regular,967d8ac00afcecb4c609a6f045c5491cdb0ba89c6342a8d9dc0e0564cd4290c2
967d8ac00afcecb4c609a6f045c5491cdb0ba89c6342a8d9dc0e0564cd4290c2,1,6,1,0.20464866,1554306218,Regular,a3c2f503e2e35c2f2b6d5e66fdd23c92ee26ac71c31beebfe37460dce660d08a
2591b36687ecc4656c2de64f80b7d2e3133e3e6e5d054cf01ae069b4891d8a07,-1,8,1,0.20502345,1554239604,Regular,7addc43a5714142c78b28e64262e5eccab1ba32185fcd497b73863fe6073f9c8
7addc43a5714142c78b28e64262e5eccab1ba32185fcd497b73863fe6073f9c8,1,5,1,0.20502345,1554231196,Regular,2591b36687ecc4656c2de64f80b7d2e3133e3e6e5d054cf01ae069b4891d8a07
f06e05c49961a99096a92f52c9b8efe061dc59501f89ba4afa0727654c58e69e,-1,1,1,0.20987157,1554165934,Regular,1e416694bed58c170a2d53b41ab6f8ed5f6b9cc5c69c52792da2e9bd1b9ae25b
