tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054ab98b5d707c97481f4fd1b5295f96121c43db9c9da1d755149bc5cbe08a02,-1,25,1,0.59676314,1494711204,Regular,9747be0fa59660a247e92d114dd1c0530e447c9c1b67cd2d6769d36e51f87372
9747be0fa59660a247e92d114dd1c0530e447c9c1b67cd2d6769d36e51f87372,1,5,1,0.59676314,1494691204,Regular,054ab98b5d707c97481f4fd1b5295f96121c43db9c9da1d755149bc5cbe08a02
ee67dcdcc73c7e46318c24e7345f12f75227eaab769fca273cfa646f07a103ae,-1,15,1,0.59511397,1494540704,Regular,61d0fc767e6894353edcbb89b747e192b2d666f69e55e9b004bfb892bb8be0e8
61d0fc767e6894353edcbb89b747e192b2d666f69e55e9b004bfb892bb8be0e8,1,7,1,0.59511397,1494509271,Regular,ee67dcdcc73c7e46318c24e7345f12f75227eaab769fca273cfa646f07a103ae
3e3640901d9c1b754078334c9cb2cdad8db7bb1c72e11a34540650f5ba61a72e,-1,36,1,0.59670817,1494275572,Regular,37faf68254e4b16546041b66aee0cfecda00505fa2116688772712d8df4db12c
37faf68254e4b16546041b66aee0cfecda00505fa2116688772712d8df4db12c,1,1,1,0.59670817,1494245571,Regular,3e3640901d9c1b754078334c9cb2cdad8db7bb1c72e11a34540650f5ba61a72e
91858b83d5ecf659d207c9067935dd1b6016bba7e9901f286b23b1d3a872200e,-1,11,1,0.59503033,1494196465,Regular,c20000ae771222d1d555d0a0975afd47972109f3db1051cc6168637b792a7506
c20000ae771222d1d555d0a0975afd47972109f3db1051cc6168637b792a7506,1,11,1,0.59503033,1494080503,Regular,91858b83d5ecf659d207c9067935dd1b6016bba7e9901f286b23b1d3a872200e
6f9876aa4773c580b521fdd1c8ad971fff57355d0855294c2f4b5a9aba2f4582,-1,35,1,0.59741365,1493925117,Regular,90a78f6b551012db36196659792dc24b13624c039ad6b77cd3c1d0e97461db95
90a78f6b551012db36196659792dc24b13624c039ad6b77cd3c1d0e97461db95,1,14,1,0.59741365,1493891377,Regular,6f9876aa4773c580b521fdd1c8ad971fff57355d0855294c2f4b5a9aba2f4582
9ca8e066bbd5b255602d67efda27f9cd07c891060e358770e008bd9ffa3307be,-1,24,1,0.59837922,1493763072,Regular,1c75462f4fba5fd09825e03c22bdf52f5a2ff862a1ddc6afa145437c80540fb2
1c75462f4fba5fd09825e03c22bdf52f5a2ff862a1ddc6afa145437c80540fb2,1,1,1,0.59837922,1493761867,Regular,9ca8e066bbd5b255602d67efda27f9cd07c891060e358770e008bd9ffa3307be
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,98,1,0.59923149,1493665548,Regular,91035a66ae5a994fc4f8425a66d78f1e12d19cabafaf7ac15d0dbfe082fc2fa2
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,67,1,0.59545314,1493665548,Regular,dd03c35c35a84ad4b2311393b53c44fb67d4ba2460f603f3f747e88fa12db30e
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,102,1,0.60027723,1493665548,Regular,8acfe584c20d39f42408f1f411b1e655db1d20ef06b8135c6036c54b12f464c2
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,89,1,0.59774248,1493665548,Regular,cebb63e6ce08fe5c78a2ff677f9950058095ae76fbd76cdbbd365829ebdd8f1e
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,84,1,0.59691189,1493665548,Regular,fa34d13987022a19dc453d87619039974e808e85285d7fac70e2868fda34e400
91035a66ae5a994fc4f8425a66d78f1e12d19cabafaf7ac15d0dbfe082fc2fa2,1,8,1,0.59923149,1493565080,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
fa34d13987022a19dc453d87619039974e808e85285d7fac70e2868fda34e400,1,16,1,0.59691189,1493477040,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
8acfe584c20d39f42408f1f411b1e655db1d20ef06b8135c6036c54b12f464c2,1,7,1,0.60027723,1493373785,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
dd03c35c35a84ad4b2311393b53c44fb67d4ba2460f603f3f747e88fa12db30e,1,6,1,0.59545314,1493213760,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
cebb63e6ce08fe5c78a2ff677f9950058095ae76fbd76cdbbd365829ebdd8f1e,1,0,1,0.59774248,1493115765,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
33395e8ceefc12f834725c3c4fe5b2befbadb4b6350a15fcb16ccde9d1f8f055,-1,22,1,0.59549699,1492976808,Regular,a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7
a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7,1,13,1,0.59549699,1492931023,Regular,33395e8ceefc12f834725c3c4fe5b2befbadb4b6350a15fcb16ccde9d1f8f055
5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179,-1,10,1,0.59725566,1492794911,Regular,ae8163a68bd44e2bbc8b2d300b123b3ca6fddaf63a7c99e0b7a993377f683fcf
ae8163a68bd44e2bbc8b2d300b123b3ca6fddaf63a7c99e0b7a993377f683fcf,1,2,1,0.59725566,1492793499,Regular,5c1b14695cd1a2dee016668f3b66ed1cbf9c8b74312f3e954438de9517e37179
032503153636472f355054fc7d3b91d83cdb1e963d385b169433322d4f2a1cf6,-1,12,1,0.5954,1492672081,Regular,4103d8858eced9b48a4f041d760b0512e213e1c4d40f6ea84250d887324a61de
4103d8858eced9b48a4f041d760b0512e213e1c4d40f6ea84250d887324a61de,1,26,1,0.5954,1492660210,Regular,032503153636472f355054fc7d3b91d83cdb1e963d385b169433322d4f2a1cf6
61f92441d75abdb3f73262e89b9d65b9dee4405cdd4f3378796a6b8380e5d789,-1,23,1,0.60043677,1492603538,Regular,139555f73ae29300cd5a23c7594a01f2f39b0460c5e93a17d34e7e31c54146b6
61f92441d75abdb3f73262e89b9d65b9dee4405cdd4f3378796a6b8380e5d789,-1,21,1,0.59989256,1492603538,Regular,501bdc33d6b3a855a945b675bf81b37abb8ab5aa53c86ca4523628efd1f6de6a
501bdc33d6b3a855a945b675bf81b37abb8ab5aa53c86ca4523628efd1f6de6a,1,3,1,0.59989256,1492544126,Regular,61f92441d75abdb3f73262e89b9d65b9dee4405cdd4f3378796a6b8380e5d789
139555f73ae29300cd5a23c7594a01f2f39b0460c5e93a17d34e7e31c54146b6,1,4,1,0.60043677,1492443722,Regular,61f92441d75abdb3f73262e89b9d65b9dee4405cdd4f3378796a6b8380e5d789
e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7,-1,46,1,0.60183167,1492371495,Regular,52028a76d82bbeaae2650c9f010119be516bef705bddefa34460b9e014f15975
e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7,-1,30,1,0.59821448,1492371495,Regular,ec219ddc37067bdef222d7db58405a377cd9c8ec745249da0381aa87e74ca0e6
ec219ddc37067bdef222d7db58405a377cd9c8ec745249da0381aa87e74ca0e6,1,8,1,0.59821448,1492329726,Regular,e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7
52028a76d82bbeaae2650c9f010119be516bef705bddefa34460b9e014f15975,1,30,1,0.60183167,1492159627,Regular,e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7
7058298ddf959ebf04b46e414bf4e19de885e2f3180a9064144a74b91f831aa0,-1,40,1,0.5990445,1492007689,Regular,ca7858032e87b49cf3971510406e2975a3acead311a7b015d37c293e6f34e7bc
ca7858032e87b49cf3971510406e2975a3acead311a7b015d37c293e6f34e7bc,1,14,1,0.5990445,1491930941,Regular,7058298ddf959ebf04b46e414bf4e19de885e2f3180a9064144a74b91f831aa0
d88545060be2bef4156ab619b73b3c15e51a7f8b634310ba0eaa7bb8b9a53904,-1,21,1,0.59636869,1491756071,Regular,f43fc96a03aa2dcf63d2c23e033261a9ee2e0bd7eff8bd6f86cff95d345c3c65
f43fc96a03aa2dcf63d2c23e033261a9ee2e0bd7eff8bd6f86cff95d345c3c65,1,1,1,0.59636869,1491701495,Regular,d88545060be2bef4156ab619b73b3c15e51a7f8b634310ba0eaa7bb8b9a53904
be7ca2a65580d88bc9583b48b94e3ebd3727ca035220a8cba58d46419681370a,-1,25,1,0.59734956,1491494224,Regular,c2aecec3d3c79ba129158d22801320a5dff957d8bb384cff8192f9629df303e6
c2aecec3d3c79ba129158d22801320a5dff957d8bb384cff8192f9629df303e6,1,14,1,0.59734956,1491484364,Regular,be7ca2a65580d88bc9583b48b94e3ebd3727ca035220a8cba58d46419681370a
13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38,-1,20,1,0.59539813,1491257418,Regular,35dd101bd7525b0d7cbade002e482da52054057f9bdd9f750af96c65bae3b96c
35dd101bd7525b0d7cbade002e482da52054057f9bdd9f750af96c65bae3b96c,1,5,1,0.59539813,1491256038,Regular,13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38
2de8fa9af739333333b654ad1ddb420f970245682f7fb930f440012134db5407,-1,18,1,0.59574848,1491167623,Regular,03ebb56cfd670241887898507fc8da8db7c02ca0cdb7fa4c9c6bae3203c07a7f
03ebb56cfd670241887898507fc8da8db7c02ca0cdb7fa4c9c6bae3203c07a7f,1,7,1,0.59574848,1491057802,Regular,2de8fa9af739333333b654ad1ddb420f970245682f7fb930f440012134db5407
ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290,-1,1,1,0.59662147,1490922045,Regular,6a74a648ebe225a956c04dd680783a4eadf2d1a0679358b6b1fdb6236bac32df
6a74a648ebe225a956c04dd680783a4eadf2d1a0679358b6b1fdb6236bac32df,1,0,1,0.59662147,1490918052,Regular,ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290
48e733a0aaee7321cb56297f1c914ddbbab86f7cf424e9b25603413410b47934,-1,5,1,0.59608292,1490679230,Regular,cfb8fcdca48385a1b3dfb9e00579d7325e27e3d6c691f6bd505e0454dcdcd9e0
cfb8fcdca48385a1b3dfb9e00579d7325e27e3d6c691f6bd505e0454dcdcd9e0,1,1,1,0.59608292,1490677872,Regular,48e733a0aaee7321cb56297f1c914ddbbab86f7cf424e9b25603413410b47934
41327b6cbbb7be2afef657cad799764bf1c2f0201c70888f9f861161c3017140,-1,4,1,0.58273165,1490500968,Regular,1930b403e3087b0ac5e99eea4de07bf220b2e6112b0431f8a003691b790c9487
1930b403e3087b0ac5e99eea4de07bf220b2e6112b0431f8a003691b790c9487,1,0,1,0.58273165,1490500498,Regular,41327b6cbbb7be2afef657cad799764bf1c2f0201c70888f9f861161c3017140
98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0,-1,47,1,0.58150242,1490346389,Regular,7603d522a7312921ff0d6a0d11d226d6d51665057615c190f50e68b927e8a21d
7603d522a7312921ff0d6a0d11d226d6d51665057615c190f50e68b927e8a21d,1,0,1,0.58150242,1490319380,Regular,98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0
cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb,-1,49,1,0.58367943,1490271864,Regular,156de714dda0e1c96c73faf07ae9a0fbd9d6bbe46eed4f88f1f11f8c2a783418
156de714dda0e1c96c73faf07ae9a0fbd9d6bbe46eed4f88f1f11f8c2a783418,1,0,1,0.58367943,1490194397,Regular,cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb
4a5d1b2600f9730fa1a068b923e24e5cd3bf594e485e1d042264253fa141a9ee,-1,4,1,0.5862724,1490098287,Regular,8da01f142c8384cd0642ad506301911282a7daa2fb11a575d39b8e02fddb2ed5
8da01f142c8384cd0642ad506301911282a7daa2fb11a575d39b8e02fddb2ed5,1,0,1,0.5862724,1490090396,Regular,4a5d1b2600f9730fa1a068b923e24e5cd3bf594e485e1d042264253fa141a9ee
33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899,-1,36,1,0.58321369,1490017388,Regular,84a730491d87395774f7fe1f4b1a3cb494f7069b4b82bbf21bc6c1beec5f265a
84a730491d87395774f7fe1f4b1a3cb494f7069b4b82bbf21bc6c1beec5f265a,1,0,1,0.58321369,1490000318,Regular,33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899
08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b,-1,13,1,0.5837533,1489917897,Regular,d56159cd223c897ba0661d3667f18720b14c6efffef8f0b18b2a42cfd78f8ee9
d56159cd223c897ba0661d3667f18720b14c6efffef8f0b18b2a42cfd78f8ee9,1,1,1,0.5837533,1489910233,Regular,08d5b55989d624eade46353da11c2c48652df7fae5c8bbe59e2c26a6a93bd11b
88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833,-1,31,1,0.58116327,1489797017,Regular,895daf71e021b57c9cf08d14749cc0e732e9ce4d7b9be5cb2647779e110c7b0d
895daf71e021b57c9cf08d14749cc0e732e9ce4d7b9be5cb2647779e110c7b0d,1,1,1,0.58116327,1489791137,Regular,88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833
d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3,-1,30,1,0.58486397,1489659187,Regular,145f5931ba9feae2466bd87f1e3545cc0a000fdb746893a3075f269359bc430d
145f5931ba9feae2466bd87f1e3545cc0a000fdb746893a3075f269359bc430d,1,1,1,0.58486397,1489639505,Regular,d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3
a0e6a50e9837a56ab118acf059896c31c6eda2a31522dd49d2f3521429e54c89,-1,24,1,0.58201804,1489476162,Regular,832b06c299041a14b94685cf384f0c2bc664399bc50c139c9ae71f7b505533ef
832b06c299041a14b94685cf384f0c2bc664399bc50c139c9ae71f7b505533ef,1,0,1,0.58201804,1489471105,Regular,a0e6a50e9837a56ab118acf059896c31c6eda2a31522dd49d2f3521429e54c89
a9486bb36e3523ca68f3b18a43d4590058fea1834cd93f622e4ff7f4ea7eafc3,-1,23,1,0.58329908,1489442843,Regular,7d5bd0063c5635df52681d777219b920a7235c0b6098706afc8d169fa2392c3c
48d705308265144caab4f987bf0ce4bbdfe32f216b14915a2183036c07c92d19,-1,6,1,0.58228236,1489439232,Regular,40a2b21255d5ab510e99ea2f061206599939af421ea730b98d722e97993c0715
194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763,-1,42,1,0.5904281,1489391135,Regular,b4d7f36317c54e1a676ef798cbb81f39e2ac790c3ef314e7f8a3606c5b091851
194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763,-1,31,1,0.58837843,1489391135,Regular,8a9c7aea41e282931edea989a31418e44668e742faa6fc91dfa0d9a7c13e55b0
95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1,-1,13,1,0.49654286,1489347523,Regular,51f4a737179dc36173b4b3b51ed452ce625f959d651f06375bd64e52b844789d
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,4,1,0.49142487,1489340150,Regular,7258c63c9fdc170d3bfb6d52086298ba9bb1fd0c92c54643fe1c177a2f397114
7d5bd0063c5635df52681d777219b920a7235c0b6098706afc8d169fa2392c3c,1,0,1,0.58329908,1489270051,Regular,a9486bb36e3523ca68f3b18a43d4590058fea1834cd93f622e4ff7f4ea7eafc3
a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569,-1,5,1,0.48589313,1489258083,Regular,ef4249dad0994f41756944c1a30944f652fc948704bd2b255b0b4da389848a4c
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,23,1,0.48466501,1489188768,Regular,f9a2fa2ec771131ae9dfad0f2187d93416e942bd994c763f10dcb35529d32d6b
0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf,-1,6,1,0.48430546,1489187475,Regular,f52f2762bb5a4ca7f341cb27ba80c097972c7e609b3f706e853bf12601c2fb56
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,-1,51,1,0.58094165,1489186321,Regular,bb08cc27d9c0344d42cad63952c499399c44a54308ecac20b97b5738a1553c99
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,17,1,0.48373283,1489180672,Regular,68915d2ba84a3e8e527b08edf0fb1efb39bee03d599679ed0db3656c980267d8
6438774d238a1a44d6e463591dc1178619806789b54f88e7dbd10538f08ce0a0,-1,19,1,0.48292361,1489159429,Regular,be98b246ee1149796e385f0eb7ebf64dc7158d8ff1044089b4a3c4da560ce174
bb08cc27d9c0344d42cad63952c499399c44a54308ecac20b97b5738a1553c99,1,1,1,0.58094165,1489089974,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322,-1,39,1,0.58442234,1488982159,Regular,4b19466a49f9ba338e26727dd0c74d9f28cf7149b2b8f25eef8ba9c29dd12ff1
6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322,-1,32,1,0.58342338,1488982159,Regular,54296a5d5d536f59fd2f3bda49fde8df75ec8539c093a343dd35a5859260cd51
6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322,-1,45,1,0.58613663,1488982159,Regular,71f1ce52b344de97885c7a804488ea1e245963a07035ac0cb85f34c453aaa4bf
6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322,-1,44,1,0.58592318,1488982159,Regular,8583061768af3e78cd6b6ef991be3f9945065b4c29afd1a9837ca41f22dcee34
8a9c7aea41e282931edea989a31418e44668e742faa6fc91dfa0d9a7c13e55b0,1,0,1,0.58837843,1488931300,Regular,194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763
b4d7f36317c54e1a676ef798cbb81f39e2ac790c3ef314e7f8a3606c5b091851,1,0,1,0.5904281,1488830249,Regular,194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763
40a2b21255d5ab510e99ea2f061206599939af421ea730b98d722e97993c0715,1,1,1,0.58228236,1488738813,Regular,48d705308265144caab4f987bf0ce4bbdfe32f216b14915a2183036c07c92d19
71f1ce52b344de97885c7a804488ea1e245963a07035ac0cb85f34c453aaa4bf,1,1,1,0.58613663,1488648585,Regular,6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322
4b19466a49f9ba338e26727dd0c74d9f28cf7149b2b8f25eef8ba9c29dd12ff1,1,0,1,0.58442234,1488592451,Regular,6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322
54296a5d5d536f59fd2f3bda49fde8df75ec8539c093a343dd35a5859260cd51,1,1,1,0.58342338,1488518921,Regular,6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322
8583061768af3e78cd6b6ef991be3f9945065b4c29afd1a9837ca41f22dcee34,1,1,1,0.58592318,1488473616,Regular,6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322
7258c63c9fdc170d3bfb6d52086298ba9bb1fd0c92c54643fe1c177a2f397114,1,0,1,0.49142487,1488413710,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,30,1,0.49297253,1488350105,Regular,2bd27554375e1635206a907048cf1dc35d58dc879d335a6fc6003ee337288226
f9a2fa2ec771131ae9dfad0f2187d93416e942bd994c763f10dcb35529d32d6b,1,1,1,0.48466501,1488344456,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
be98b246ee1149796e385f0eb7ebf64dc7158d8ff1044089b4a3c4da560ce174,1,0,1,0.48292361,1488239484,Regular,6438774d238a1a44d6e463591dc1178619806789b54f88e7dbd10538f08ce0a0
68915d2ba84a3e8e527b08edf0fb1efb39bee03d599679ed0db3656c980267d8,1,1,1,0.48373283,1488151917,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
2bd27554375e1635206a907048cf1dc35d58dc879d335a6fc6003ee337288226,1,1,1,0.49297253,1488096395,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
51f4a737179dc36173b4b3b51ed452ce625f959d651f06375bd64e52b844789d,1,0,1,0.49654286,1488012726,Regular,95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1
f52f2762bb5a4ca7f341cb27ba80c097972c7e609b3f706e853bf12601c2fb56,1,0,1,0.48430546,1487940971,Regular,0d8427e78ec372eeea5ec584e24c98f1b53ad28200bae82b06d51db8341d2daf
ef4249dad0994f41756944c1a30944f652fc948704bd2b255b0b4da389848a4c,1,0,1,0.48589313,1487827446,Regular,a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569
b8099d48e8a63e860dc69cc6cdb6a0efceeb15a248cf2277307aef8d66bff5d1,-1,16,1,0.4907676,1478700678,Regular,98fccfbc21be40aacb34380622720c1e8f4b316ffa14f1d9cd8e04d4f137a805
b8099d48e8a63e860dc69cc6cdb6a0efceeb15a248cf2277307aef8d66bff5d1,-1,29,1,0.49166774,1478700678,Regular,56a1af90b34fe49aae252cae86152244f24ac714da2d669773916ac9b726f485
56a1af90b34fe49aae252cae86152244f24ac714da2d669773916ac9b726f485,1,0,1,0.49166774,1478544980,Regular,b8099d48e8a63e860dc69cc6cdb6a0efceeb15a248cf2277307aef8d66bff5d1
98fccfbc21be40aacb34380622720c1e8f4b316ffa14f1d9cd8e04d4f137a805,1,0,1,0.4907676,1478400463,Regular,b8099d48e8a63e860dc69cc6cdb6a0efceeb15a248cf2277307aef8d66bff5d1
360042a7549c6a757f285e7ffd30e6f85df4a572623019c1f38ec2621b51b33a,-1,19,1,0.54582948,1477940552,Regular,7428b36f9056f45ac3f5f8053e2f85fd504894210e2f48c82483ea4607561836
d6964513034cce22402a4cf63b53711aefa9dde7268b8c71e928b41930c98cf3,-1,18,1,0.48952748,1477940552,Regular,f2ce8135e1c65bb53442259b265271e5f4a46023f5648bba10129894161b3d91
f2ce8135e1c65bb53442259b265271e5f4a46023f5648bba10129894161b3d91,1,1,1,0.48952748,1477919346,Regular,d6964513034cce22402a4cf63b53711aefa9dde7268b8c71e928b41930c98cf3
7428b36f9056f45ac3f5f8053e2f85fd504894210e2f48c82483ea4607561836,1,0,1,0.54582948,1477860819,Regular,360042a7549c6a757f285e7ffd30e6f85df4a572623019c1f38ec2621b51b33a
1d17f7c43a3dc64da1f770515d95a37a494d1df7cac60d72dea6dd2872aff684,-1,19,1,0.48693428,1477846261,Regular,3d759d28309bc5fa67d281c1ba8d1d1b6a302ca8bb2c5aaa007d10c9333b8012
3d759d28309bc5fa67d281c1ba8d1d1b6a302ca8bb2c5aaa007d10c9333b8012,1,0,1,0.48693428,1477801847,Regular,1d17f7c43a3dc64da1f770515d95a37a494d1df7cac60d72dea6dd2872aff684
73fd9eefd056dfb69dd2652e4811d430feaab84a0ce5fe760468eb19a1e084e4,-1,2,1,0.48648916,1477680058,Regular,8ddc4e7eac2ceb8bb9a9f4919a8721de5bc4c2647fa978c394bdb431834ed3ef
8ddc4e7eac2ceb8bb9a9f4919a8721de5bc4c2647fa978c394bdb431834ed3ef,1,1,1,0.48648916,1477677868,Regular,73fd9eefd056dfb69dd2652e4811d430feaab84a0ce5fe760468eb19a1e084e4
b94b51eb4bc71f9039ab7f82314e12b7db4440fb69a8c41ebc210c06b7cbbbef,-1,0,1,0.48319677,1477636559,Regular,0c3470b096048d7d5896d4e5a0cc53fc5b1a979c1f1138416eddc2d0fa3a5f7d
