tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8fa601b5c3378d5e548083195f9e1f6e1e5b441ad90594140cb204947b634f1,-1,3,1,0.195041,1502637623,Regular,fdaab6433681bdda535efa7264d63c9882ec94fd45cc6287d1f5971812cb872a
fdaab6433681bdda535efa7264d63c9882ec94fd45cc6287d1f5971812cb872a,1,1,1,0.195041,1502627822,Regular,c8fa601b5c3378d5e548083195f9e1f6e1e5b441ad90594140cb204947b634f1
08ca7fb8b9170c995176d0711ae96b8d123f20bda28c7f5c40ec3740a446dacb,-1,14,1,0.195611,1502486787,Regular,75e26253cea9bb605314f88abbbd68300ebb790544c819fe5fbb874a891df987
75e26253cea9bb605314f88abbbd68300ebb790544c819fe5fbb874a891df987,1,1,1,0.195611,1502468534,Regular,08ca7fb8b9170c995176d0711ae96b8d123f20bda28c7f5c40ec3740a446dacb
d8372664212e847bfc1d0bf2b0af6269fc19dfd156a2846ab33633e247f1d465,1,1,1,0.210579,1502361013,Regular,82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3
5950c46f68fafdf0197ab27b98932157edf36c0d547f8af4b7f1f2adc6e184e1,-1,7,1,0.195863,1502205605,Regular,ea4e1091f55530e87f6d0038075fe143ecdaccadf305c170a194a6f6b9824c82
ea4e1091f55530e87f6d0038075fe143ecdaccadf305c170a194a6f6b9824c82,1,0,1,0.195863,1502204508,Regular,5950c46f68fafdf0197ab27b98932157edf36c0d547f8af4b7f1f2adc6e184e1
59bd779b084b537457606d03fd9ae7eb5417dfe467788c4bc4fe8d57eb1cdd4c,-1,6,1,0.195182,1502116718,Regular,af87bc24afc358a8bcf08efdbd49c14afd5275aaa78a299f945eba3a24e22a04
af87bc24afc358a8bcf08efdbd49c14afd5275aaa78a299f945eba3a24e22a04,1,0,1,0.195182,1502115818,Regular,59bd779b084b537457606d03fd9ae7eb5417dfe467788c4bc4fe8d57eb1cdd4c
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,406,1,0.195228,1502001532,Regular,a5a36c44ab9cf8b2233371a352834af4f154e0e617353169ee742cab7ad3290f
a5a36c44ab9cf8b2233371a352834af4f154e0e617353169ee742cab7ad3290f,1,1,1,0.195228,1502000131,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52,-1,17,1,0.195747,1501948520,Regular,5873a981e8eff0939b0fa6464eb23d4cb1e07fbad8273ab3fc829efa3fc245c1
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,70,1,0.196133,1501948520,Regular,319749658a38397ff44158b1f48099c304a4ebb1aba0f0fa41a61aae8c180bc4
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,62,1,0.19503,1501937056,Regular,15280212ed4c1478381bd5507f4ce539a682707c656c07627a9136ae129ecd11
319749658a38397ff44158b1f48099c304a4ebb1aba0f0fa41a61aae8c180bc4,1,1,1,0.196133,1501888991,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
5873a981e8eff0939b0fa6464eb23d4cb1e07fbad8273ab3fc829efa3fc245c1,1,0,1,0.195747,1501795553,Regular,0e8f358f3b6e2fce53016665b8a00de2d7846f5fcb77e13e9a55fa8f09ad7a52
15280212ed4c1478381bd5507f4ce539a682707c656c07627a9136ae129ecd11,1,1,1,0.19503,1501700093,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
4863598af53e93f2c51ea384394b6196014cf3bc974a0061f9b0df0be9a1aa14,-1,13,1,0.195193,1501599803,Regular,1dfdb4a172f67f79c17bf08d592cd210854f1c939bb69e3c8d0c73c2fde05164
1dfdb4a172f67f79c17bf08d592cd210854f1c939bb69e3c8d0c73c2fde05164,1,1,1,0.195193,1501599135,Regular,4863598af53e93f2c51ea384394b6196014cf3bc974a0061f9b0df0be9a1aa14
885ab4a5ed956323aa181e49b751589cbf3868fb4424d66d8c54ac8481ccaece,-1,12,1,0.196099,1501503033,Regular,f7365b816d133d25b22dee024e81fbe8f08a4167fc0930a31126107c07d189c5
f7365b816d133d25b22dee024e81fbe8f08a4167fc0930a31126107c07d189c5,1,0,1,0.196099,1501501503,Regular,885ab4a5ed956323aa181e49b751589cbf3868fb4424d66d8c54ac8481ccaece
bb738da3c0b996b0a3428e8c230a162d4430717b7a5a4391ca0c99b45eb54b33,-1,13,1,0.196233,1501419604,Regular,b5a3e90292b7643532edc356374ff1d48e8e9dae0f8ad8cd46de00d7ca414ee4
b5a3e90292b7643532edc356374ff1d48e8e9dae0f8ad8cd46de00d7ca414ee4,1,1,1,0.196233,1501417872,Regular,bb738da3c0b996b0a3428e8c230a162d4430717b7a5a4391ca0c99b45eb54b33
d20d92bc1562ce80a22b231734f532b9a550f6463e33d242c70a9cb361e9d6e4,-1,12,1,0.195823,1501330351,Regular,76cdffdad0b86ddc4a97cd3c5af72ca3b556b9a253f9ffab3bcbd18a0d38f9bc
76cdffdad0b86ddc4a97cd3c5af72ca3b556b9a253f9ffab3bcbd18a0d38f9bc,1,0,1,0.195823,1501328061,Regular,d20d92bc1562ce80a22b231734f532b9a550f6463e33d242c70a9cb361e9d6e4
1a24fd023f1010679f02d02afbaa0df647f06ce4c3d0f61e2de2dcda76020982,-1,1,1,0.195407,1501213803,Regular,edf759434542d84e1061896ad0cde067167df390aea837cc72153c7b225a052b
edf759434542d84e1061896ad0cde067167df390aea837cc72153c7b225a052b,1,1,1,0.195407,1501200119,Regular,1a24fd023f1010679f02d02afbaa0df647f06ce4c3d0f61e2de2dcda76020982
5d0a1484bf7125fa7f4ffdc1c207ba930846fa3ec2602069d1bfdc92f8005678,-1,22,1,0.317899,1501117228,Regular,4f8a456aa87f1fd84b2eab7f0bdb83a0be15ddd011f07a68caad9c42630bdbef
6e3a4632ed605b763f0493220b2461a6ea9b3d0a837cae6c555a1f1b0360d87e,-1,1,1,0.195154,1501101932,Regular,b9a3314e68a0f78154df3f20ac7f751d434c17dd4469dcd4a59d37d0d0d6f53f
b9a3314e68a0f78154df3f20ac7f751d434c17dd4469dcd4a59d37d0d0d6f53f,1,0,1,0.195154,1501101035,Regular,6e3a4632ed605b763f0493220b2461a6ea9b3d0a837cae6c555a1f1b0360d87e
daa27f189871d93616ec0f2d6128fd024f7c893f7fa7b03a137fa1c731395861,-1,24,1,0.195734,1501016991,Regular,cc9cede4732723006168bd6d4f1307e47993968b2a332f61bb360ce213b7d7f4
cc9cede4732723006168bd6d4f1307e47993968b2a332f61bb360ce213b7d7f4,1,0,1,0.195734,1501015032,Regular,daa27f189871d93616ec0f2d6128fd024f7c893f7fa7b03a137fa1c731395861
20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061,-1,34,1,0.195921,1500914440,Regular,30d205b04b9f53c11133508e3511e295b5f48ead8fcdd7ed2439c220b2b9aee0
30d205b04b9f53c11133508e3511e295b5f48ead8fcdd7ed2439c220b2b9aee0,1,0,1,0.195921,1500907802,Regular,20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061
fce0f64c61c6d6563a40eecb6771fad5ccfa29d2ac182eefdd58cbf6d1b10067,-1,14,1,0.195232,1500815795,Regular,bbc8ba070914b72e431a3d4234286c54c5d31f912facfd1d9032a87d3913646f
bbc8ba070914b72e431a3d4234286c54c5d31f912facfd1d9032a87d3913646f,1,1,1,0.195232,1500814851,Regular,fce0f64c61c6d6563a40eecb6771fad5ccfa29d2ac182eefdd58cbf6d1b10067
461f4c293b60e571c6b109eecbc37b54973a00ec2ff803d59c925a4c6b6f64d2,-1,9,1,0.195727,1500762783,Regular,29e0f2dc6618b9c34937c4d53682c62d5ba4b8968502b204895dd058bf31d63d
da78a18119b6b5c2ad2b4d2a38003f5e493238535c8576c4f1d1bdd5b63a93a2,-1,21,1,0.195558,1500727143,Regular,674b9f0f0c2c09812f3874f06ca3cab1a913c6783fceae89502218ea277c804c
674b9f0f0c2c09812f3874f06ca3cab1a913c6783fceae89502218ea277c804c,1,0,1,0.195558,1500721835,Regular,da78a18119b6b5c2ad2b4d2a38003f5e493238535c8576c4f1d1bdd5b63a93a2
b277e6c5a90487505e3b29521228d189909e802325ced37e2fbf686e0ef8d214,-1,6,1,0.195413,1500657740,Regular,15c7bf293b28c834d43a95ef3791513bdf31adddce2410784020a9859dfcb923
29e0f2dc6618b9c34937c4d53682c62d5ba4b8968502b204895dd058bf31d63d,1,0,1,0.195727,1500648126,Regular,461f4c293b60e571c6b109eecbc37b54973a00ec2ff803d59c925a4c6b6f64d2
15c7bf293b28c834d43a95ef3791513bdf31adddce2410784020a9859dfcb923,1,1,1,0.195413,1500560405,Regular,b277e6c5a90487505e3b29521228d189909e802325ced37e2fbf686e0ef8d214
4f8a456aa87f1fd84b2eab7f0bdb83a0be15ddd011f07a68caad9c42630bdbef,1,0,1,0.317899,1500455047,Regular,5d0a1484bf7125fa7f4ffdc1c207ba930846fa3ec2602069d1bfdc92f8005678
