tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bbdaf957c7b6e7a3c974184faf2876c499056041a7f0f9d1d5d8051852a32bf,1,0,1,120.39725911,1564536673,Ticket,16c6e8e718f98058c18e7f2125735980f18a0b4b62e345d30eff939ffb841876
9b6fb495b7b8c24f2d0a9231ee9be0289b26e328d898bee0fd1931b117a0f4a7,-1,1,1,118.70998636,1564401424,Vote,172d519960443e0e01e6b052e52cf3169b8cf1d5fedbbfb534331e26023ef2ed
172d519960443e0e01e6b052e52cf3169b8cf1d5fedbbfb534331e26023ef2ed,1,0,1,118.70998636,1561663885,Ticket,9b6fb495b7b8c24f2d0a9231ee9be0289b26e328d898bee0fd1931b117a0f4a7
81c874cb69b1f00ca14719565520658dcde9a347b7c908e58f611c0412a7c0e4,-1,1,1,127.29373089,1561598182,Vote,dcb339433e762969a171a0dacc80b092c5a133b0c7ef527e1dc7e1789f221dbe
dcb339433e762969a171a0dacc80b092c5a133b0c7ef527e1dc7e1789f221dbe,1,0,1,127.29373089,1559519090,Ticket,81c874cb69b1f00ca14719565520658dcde9a347b7c908e58f611c0412a7c0e4
d3df3389688f9cc287d8e711cc4c512c302faceb5720c579e2fe55d6dd10bcdc,-1,1,1,124.65077301,1559441493,Vote,d9d2fb0a3dce700583da7cd3af19b1112a83ebd8395b787e90c0068ee7c37a63
d9d2fb0a3dce700583da7cd3af19b1112a83ebd8395b787e90c0068ee7c37a63,1,0,1,124.65077301,1559359487,Ticket,d3df3389688f9cc287d8e711cc4c512c302faceb5720c579e2fe55d6dd10bcdc
48ed86f72c4188a631c615d44b6d3f0e0b127c013c6b80f3e1ca64a4a210f316,-1,1,1,118.6456301,1559285138,Vote,c52e3090efd5a99d2de57c63f40ad2f2ea127787de0b2eb30e3c5794bab3381b
c52e3090efd5a99d2de57c63f40ad2f2ea127787de0b2eb30e3c5794bab3381b,1,0,1,118.6456301,1558663599,Ticket,48ed86f72c4188a631c615d44b6d3f0e0b127c013c6b80f3e1ca64a4a210f316
1d7b82306501dbba7519f23c4a87eb7cb2bc2351cc4ea5f64b90b1d5e302ea9d,-1,1,1,120.50100878,1558196138,Vote,974dded98cb1294b6b74addbfb9bc8842228b3f7d3db404c9ee4af735f1e09d4
974dded98cb1294b6b74addbfb9bc8842228b3f7d3db404c9ee4af735f1e09d4,1,0,1,120.50100878,1554244430,Ticket,1d7b82306501dbba7519f23c4a87eb7cb2bc2351cc4ea5f64b90b1d5e302ea9d
