tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359129dc75ba638293d6be811fafbeba1c3c764cd8b14ff89b584e3c16518dbd,1,15,1,0.2953077,1513268446,Regular,1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353
8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c,-1,32,1,0.29509318,1512652962,Regular,d28e3c55bf746fe2b7f27bccaa06a4fc2acc7cc8806747b79a34a63f45d0ca57
d28e3c55bf746fe2b7f27bccaa06a4fc2acc7cc8806747b79a34a63f45d0ca57,1,7,1,0.29509318,1512644120,Regular,8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c
272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd,-1,21,1,0.29523334,1511932500,Regular,afe4978740ff4bcac366489b9a37e430d39d58ce661d7e3d2dbbb734b32411e9
afe4978740ff4bcac366489b9a37e430d39d58ce661d7e3d2dbbb734b32411e9,1,5,1,0.29523334,1511929084,Regular,272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd
f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621,-1,63,1,0.2952234,1511168139,Regular,8bc273b62be789d80fa5ffdec728274324371e291ce74bfd3cbb9db59f42cbaa
8bc273b62be789d80fa5ffdec728274324371e291ce74bfd3cbb9db59f42cbaa,1,1,1,0.2952234,1511162880,Regular,f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,154,1,0.29502007,1510475420,Regular,80df20149883f5e4ff495bc4e1d1b31c74f319c41e920b5fa2b70f8ac5683ca9
80df20149883f5e4ff495bc4e1d1b31c74f319c41e920b5fa2b70f8ac5683ca9,1,3,1,0.29502007,1510472542,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae,-1,23,1,0.29520757,1509808290,Regular,d6fcd2adbfc3544adf14b13f4362fd408be0019a48375710ca4127666d5ddd5d
d6fcd2adbfc3544adf14b13f4362fd408be0019a48375710ca4127666d5ddd5d,1,5,1,0.29520757,1509807022,Regular,bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,59,1,0.295185,1509252826,Regular,f07f2e283d38d9ad18717cae2dd86f8fdf66d20a3cea08ec8bf53d7493d343bb
f07f2e283d38d9ad18717cae2dd86f8fdf66d20a3cea08ec8bf53d7493d343bb,1,8,1,0.295185,1509056194,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,14,1,0.20839627,1506833172,Regular,14c96b38f6587b03ab1c48c2c2df7129445510f217fde5d5ed1ce68f689f4303
14c96b38f6587b03ab1c48c2c2df7129445510f217fde5d5ed1ce68f689f4303,1,1,1,0.20839627,1506711473,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,78,1,0.29506569,1506312813,Regular,01bb6d781ffd610db683fe8ebb5d377d488289018e1e40ca800e2931aaf06ab7
01bb6d781ffd610db683fe8ebb5d377d488289018e1e40ca800e2931aaf06ab7,1,9,1,0.29506569,1506309656,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355,-1,121,1,0.29506903,1505705644,Regular,e81d68c568431011b9422ef9e6dfd60fe5271bdfb7e3cadd9a04c2636a5821bd
e81d68c568431011b9422ef9e6dfd60fe5271bdfb7e3cadd9a04c2636a5821bd,1,0,1,0.29506903,1505700047,Regular,efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355
7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25,-1,33,1,0.29552199,1505118963,Regular,3d1b8cc856bf4e6072dddb34f47828acd33bad49f51b4a72d7375ba29411aeee
3d1b8cc856bf4e6072dddb34f47828acd33bad49f51b4a72d7375ba29411aeee,1,5,1,0.29552199,1505072667,Regular,7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25
039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555,-1,32,1,0.29501298,1504451649,Regular,4a153cd0c37521274f5d65a102783bf23bef87ff7569da222c7ec1e0cf97ac79
4a153cd0c37521274f5d65a102783bf23bef87ff7569da222c7ec1e0cf97ac79,1,19,1,0.29501298,1504402481,Regular,039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555
088392d158786f5b2d8584139fb24db136418149720705cbbe719df5a73dd627,-1,8,1,0.295062,1503644398,Regular,f658f9558b0593541ae630c131be6382dd140266ad328eb16aecb576519eed71
f658f9558b0593541ae630c131be6382dd140266ad328eb16aecb576519eed71,1,1,1,0.295062,1503643482,Regular,088392d158786f5b2d8584139fb24db136418149720705cbbe719df5a73dd627
6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e,-1,60,1,0.295139,1503151070,Regular,e73ac79d0755d211f257ed22628963a5ba797d920915fb9155c673adc1409830
e73ac79d0755d211f257ed22628963a5ba797d920915fb9155c673adc1409830,1,0,1,0.295139,1503148881,Regular,6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e
bf7f176b0ac57d23e49af0a4ca6bf51ae2e7dd671514ff0d61d777ced9a62f2e,-1,2,1,0.295302,1502728835,Regular,753847f1eb7692b4661cf2dd8c9f5ffc6432e687da56133b16a44f927939a199
753847f1eb7692b4661cf2dd8c9f5ffc6432e687da56133b16a44f927939a199,1,0,1,0.295302,1502726381,Regular,bf7f176b0ac57d23e49af0a4ca6bf51ae2e7dd671514ff0d61d777ced9a62f2e
ff954b45f623b948151aadbd748980dc638e3a97e778dac2fd92c70b3c9f197b,-1,7,1,0.295069,1502214786,Regular,42c3f47bf11e45503b1edaa86885228784c456c40d7af856ae3bd2544b683905
42c3f47bf11e45503b1edaa86885228784c456c40d7af856ae3bd2544b683905,1,0,1,0.295069,1502214150,Regular,ff954b45f623b948151aadbd748980dc638e3a97e778dac2fd92c70b3c9f197b
b50a4ccef206ce0347db729bf7f355f76a88c209385b483442af4d7efe7a7f67,-1,12,1,0.295079,1501697028,Regular,1ed0b1f798beef7f1d1673b52ae4497868262909ea4ec3d17695633085a113b5
1ed0b1f798beef7f1d1673b52ae4497868262909ea4ec3d17695633085a113b5,1,1,1,0.295079,1501695142,Regular,b50a4ccef206ce0347db729bf7f355f76a88c209385b483442af4d7efe7a7f67
1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0,-1,24,1,0.295637,1501234972,Regular,eb17046801612754f95750cbfdcbe14b6eb0ae782cca4ccd36e72f5e57493f20
eb17046801612754f95750cbfdcbe14b6eb0ae782cca4ccd36e72f5e57493f20,1,1,1,0.295637,1501234720,Regular,1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0
1631b924c141c4496c5e6a1f5692094ebf70817b163c5892303b2e6fe2089ec5,-1,5,1,0.258887,1499929243,Regular,ab461b5cb027d607d399d7aa55ad775fa74b5f8d743f06f3f8941743d760a55b
ab461b5cb027d607d399d7aa55ad775fa74b5f8d743f06f3f8941743d760a55b,1,0,1,0.258887,1499926874,Regular,1631b924c141c4496c5e6a1f5692094ebf70817b163c5892303b2e6fe2089ec5
c778d53b6a106f6907574a4e3e13b849a34c953ae954b5d19a4e080d6b4097bc,-1,46,1,0.295302,1499420043,Regular,dc570a32dd22fb59cd85dc05116e42671acb6cadd3bdc0973c3b2f4c511bfa3f
dc570a32dd22fb59cd85dc05116e42671acb6cadd3bdc0973c3b2f4c511bfa3f,1,0,1,0.295302,1499410191,Regular,c778d53b6a106f6907574a4e3e13b849a34c953ae954b5d19a4e080d6b4097bc
dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c,-1,68,1,0.295015,1498856915,Regular,9c5065ae70a64daa735a0cce260e9792138845d5b3f43f4c3c4daa7540694f92
9c5065ae70a64daa735a0cce260e9792138845d5b3f43f4c3c4daa7540694f92,1,1,1,0.295015,1498853323,Regular,dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c
e38f3ca5f33cea8f4e4537bc4ffb05ca2e64ea74527a3a9161658c410739dc64,-1,13,1,0.295367,1498404520,Regular,e141a590cb43c394a58c57ccb6036b972758b76aca7dfb4a1eacf0d40fbf2dc3
e141a590cb43c394a58c57ccb6036b972758b76aca7dfb4a1eacf0d40fbf2dc3,1,0,1,0.295367,1498402630,Regular,e38f3ca5f33cea8f4e4537bc4ffb05ca2e64ea74527a3a9161658c410739dc64
d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca,-1,73,1,0.295389,1497956760,Regular,5475d32559d4add0cd3be8a036cd863119590bd6fa906363f6c8d0f974026b89
5475d32559d4add0cd3be8a036cd863119590bd6fa906363f6c8d0f974026b89,1,0,1,0.295389,1497955563,Regular,d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,7,1,0.2952,1497607086,Regular,62486c9aca178f5227ed66f10758e232b887bda8c66ed374d3db0a3bbcb46369
62486c9aca178f5227ed66f10758e232b887bda8c66ed374d3db0a3bbcb46369,1,1,1,0.2952,1497606304,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
c1ab74705cc77d69d36ad71a3ab1c517e8d42f25b13827be33dba706211740be,-1,65,1,0.295103,1497241152,Regular,2e8f19d818e2477552e72ee8ec43dd051c5d986eac82ea8d90a4db0c2ede20c1
2e8f19d818e2477552e72ee8ec43dd051c5d986eac82ea8d90a4db0c2ede20c1,1,0,1,0.295103,1497239044,Regular,c1ab74705cc77d69d36ad71a3ab1c517e8d42f25b13827be33dba706211740be
4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060,-1,125,1,0.295246,1496882443,Regular,afb61f3dc6b1ea76f0b507eb348d9af5e5f457f60b9919f61cc64bec951458bc
afb61f3dc6b1ea76f0b507eb348d9af5e5f457f60b9919f61cc64bec951458bc,1,1,1,0.295246,1496879142,Regular,4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060
8a0df441c843d590b7d8e966287c62e0a01f569b62d8c616c1dca018e4e3204b,-1,29,1,0.728438,1496478004,Regular,f7b30c0e93bb24f795fb9e61ea54410037fc620ede20437173f6ec4f471ce665
f7b30c0e93bb24f795fb9e61ea54410037fc620ede20437173f6ec4f471ce665,1,0,1,0.728438,1496464062,Regular,8a0df441c843d590b7d8e966287c62e0a01f569b62d8c616c1dca018e4e3204b
