tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,56,1,0.06672537,1519001134,Regular,a5c03c9a472efee1fe683970c3bd7319b83d2c9af770ba83c4cd397dbbd0975a
d2ce967b45ca50cb6546991f1962a4082cacb78111141767d4f7bb94bab84931,1,2,1,0.06607466,1518927743,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
a5c03c9a472efee1fe683970c3bd7319b83d2c9af770ba83c4cd397dbbd0975a,1,2,1,0.06672537,1518868211,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
900147dec9eb1cc1a75960565d46deb7d1d1ddf9c30ee8b66fe4532f49e27f74,1,2,1,0.06607482,1518798377,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,73,1,0.06543054,1518694272,Regular,32f76ccd4da44f38fb8e6d0085b94cc97e168c60d03844535e9c94a02fa3ea79
32f76ccd4da44f38fb8e6d0085b94cc97e168c60d03844535e9c94a02fa3ea79,1,2,1,0.06543054,1518620796,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,29,1,0.06607482,1518460352,Regular,2663c784058b70b31d13e38efd9d0520c2cf06a52aa6aeef20c60b36cdcad52f
2663c784058b70b31d13e38efd9d0520c2cf06a52aa6aeef20c60b36cdcad52f,1,2,1,0.06607482,1518280924,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,7,1,0.06804145,1518208217,Regular,ec494d68e4ae535491433b245ea076301033d7cabd315fca6ad0fac5284f4012
ec494d68e4ae535491433b245ea076301033d7cabd315fca6ad0fac5284f4012,1,2,1,0.06804145,1518013402,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,126,1,0.06607519,1517974517,Regular,1bcfe97d7a27780d753230025b0101525f9252bab97548b7d828660225bd01c5
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,30,1,0.06672536,1517974517,Regular,3a72dcc9de5aa37931e73b67d61be0e65b8acc572054b7ec57a560184c86ba3b
1bcfe97d7a27780d753230025b0101525f9252bab97548b7d828660225bd01c5,1,2,1,0.06607519,1517888212,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
3a72dcc9de5aa37931e73b67d61be0e65b8acc572054b7ec57a560184c86ba3b,1,2,1,0.06672536,1517883487,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,134,1,0.06607588,1517744351,Regular,dddff143228ec91b6e8fd2ad39ea2f6599bd84f93c5228b27656d32d4eaf24eb
dddff143228ec91b6e8fd2ad39ea2f6599bd84f93c5228b27656d32d4eaf24eb,1,2,1,0.06607588,1517590405,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,145,1,0.06608551,1517190161,Regular,0b4830bfa2601fd9b7777aa61d62e141f4744c76259c41517db952d601d8bdfa
0b4830bfa2601fd9b7777aa61d62e141f4744c76259c41517db952d601d8bdfa,1,2,1,0.06608551,1516885195,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,116,1,0.06805526,1516541674,Regular,4660dae4e11e6880448743aa10dbd72ee13a11aad63491b715c9cd296eb5d1cd
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,4,1,0.06673535,1516541674,Regular,3987ad48bcff44788e9700121f6cb0f7cfd80c411be7e1885c8224e921193f0d
3987ad48bcff44788e9700121f6cb0f7cfd80c411be7e1885c8224e921193f0d,1,2,1,0.06673535,1516401208,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
4660dae4e11e6880448743aa10dbd72ee13a11aad63491b715c9cd296eb5d1cd,1,2,1,0.06805526,1516353708,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,10,1,0.06739262,1515987020,Regular,dab907dff857e2a3aea445ea0fda162dc58d6577dbe93202ec444166df76fb14
dab907dff857e2a3aea445ea0fda162dc58d6577dbe93202ec444166df76fb14,1,2,1,0.06739262,1515887053,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,134,1,0.06805447,1515882666,Regular,9ac259546437e3517a55571cfc2cfad0b41232925419730a87d4ed39b645eee1
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,119,1,0.06673535,1515882666,Regular,8a72c0b3ab68d798339018bbfe40b3ccdc204dd701d6684dd057abcae77ed8c5
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,66,1,0.06673598,1515796734,Regular,6b0ea4fa2fbd9d76745bd0af6870402b64edc81413c7ae02b1c916ef7951b47e
8a72c0b3ab68d798339018bbfe40b3ccdc204dd701d6684dd057abcae77ed8c5,1,2,1,0.06673535,1515719555,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
9ac259546437e3517a55571cfc2cfad0b41232925419730a87d4ed39b645eee1,1,2,1,0.06805447,1515710403,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,138,1,0.06674681,1515670327,Regular,9b19b51961307ce31d22eaa2ee06185adc50be57604819f137b6f3f0d3d4eff4
6b0ea4fa2fbd9d76745bd0af6870402b64edc81413c7ae02b1c916ef7951b47e,1,2,1,0.06673598,1515627400,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
9b19b51961307ce31d22eaa2ee06185adc50be57604819f137b6f3f0d3d4eff4,1,2,1,0.06674681,1515529320,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,120,1,0.06674527,1515490283,Regular,7f04990bbffd0376baae3533db6ea6991dc6768366ba0c4a37d4c912f3fe07a7
7f04990bbffd0376baae3533db6ea6991dc6768366ba0c4a37d4c912f3fe07a7,1,2,1,0.06674527,1515374856,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,48,1,0.06806655,1515361151,Regular,c0e00a41c0ef4f99872b38b87bbade053fddc711808ba7ea750c2062ba51d545
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,73,1,0.06740306,1515275767,Regular,a828169aab1dad3715fa25569522de724ab8324fa8068ed9c8e593487bb61878
c0e00a41c0ef4f99872b38b87bbade053fddc711808ba7ea750c2062ba51d545,1,2,1,0.06806655,1515200948,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
a828169aab1dad3715fa25569522de724ab8324fa8068ed9c8e593487bb61878,1,2,1,0.06740306,1515179768,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,117,1,0.06674642,1514911988,Regular,3ae28b30494b7d211f86d0345c8f7ecc17074d43117493769be377b00b6e96d6
3ae28b30494b7d211f86d0345c8f7ecc17074d43117493769be377b00b6e96d6,1,2,1,0.06674642,1514810677,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,63,1,0.06740274,1514134356,Regular,af57982e5b4182e5e15b7bc4028f86906bf088f6651220c7fec465b9f5dbe276
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,76,1,0.07076887,1514048148,Regular,26de394a7c4d137a3f717d87b3fa7da3a9e2768dc96d87633ee858bec775028b
af57982e5b4182e5e15b7bc4028f86906bf088f6651220c7fec465b9f5dbe276,1,2,1,0.06740274,1514025065,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,128,1,0.06740389,1513957901,Regular,81bb86c7a572239e8690cae59da89f6bec13b831826b6dd49fd06e8707f29adb
26de394a7c4d137a3f717d87b3fa7da3a9e2768dc96d87633ee858bec775028b,1,2,1,0.07076887,1513931266,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
81bb86c7a572239e8690cae59da89f6bec13b831826b6dd49fd06e8707f29adb,1,2,1,0.06740389,1513876507,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,71,1,0.06741362,1513673544,Regular,72e7f9643e2cbb910d7d6f4c5a195aa124e95b8d51771f4746847b384be00f88
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,128,1,0.06942101,1513543950,Regular,0f9977305f6a8265eb172e0c2540d63f69fff01eeaf3aa298620febee48d97d2
72e7f9643e2cbb910d7d6f4c5a195aa124e95b8d51771f4746847b384be00f88,1,2,1,0.06741362,1513471803,Vote,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
0f9977305f6a8265eb172e0c2540d63f69fff01eeaf3aa298620febee48d97d2,1,2,1,0.06942101,1513384555,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,75,1,0.06874721,1512762969,Regular,85518e136f08b960fedbeafc9415e52181489777190081f060e1981f483d747e
85518e136f08b960fedbeafc9415e52181489777190081f060e1981f483d747e,1,2,1,0.06874721,1512648654,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,39,1,0.06807989,1512583857,Regular,47f770d12690ac9b0bbfd593a32e2f8bf192f2bc3720979da72544e2cc5b3738
47f770d12690ac9b0bbfd593a32e2f8bf192f2bc3720979da72544e2cc5b3738,1,2,1,0.06807989,1512447340,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,6,1,0.06874721,1512402949,Regular,606c8219b15363283813c5298205ff04c5779715ea7d1500c7bdda823ce25214
606c8219b15363283813c5298205ff04c5779715ea7d1500c7bdda823ce25214,1,2,1,0.06874721,1512239314,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,0,1,0.06874722,1512122119,Regular,c750bdc3aef57783d2b9f224423be2300a5a39e085bce18ba64099ac16f21e00
c750bdc3aef57783d2b9f224423be2300a5a39e085bce18ba64099ac16f21e00,1,2,1,0.06874722,1511964986,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,26,1,0.06809081,1511923879,Regular,e2e054c7694dd604e8f8ea189265ce755c76a52f43ec1149d964569ac7177f27
e2e054c7694dd604e8f8ea189265ce755c76a52f43ec1149d964569ac7177f27,1,2,1,0.06809081,1511772018,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,31,1,0.0680895,1511733374,Regular,7767f9f9a9dd52f170cce8f34750992f4e8b5ba3601ea6ad7564954f4434ae2b
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,48,1,0.07011467,1511651009,Regular,0c9f16e6d9ec9d127478b0c64247ea6a644ce1a0a2d8f5c25ea501cf62cd8256
7767f9f9a9dd52f170cce8f34750992f4e8b5ba3601ea6ad7564954f4434ae2b,1,2,1,0.0680895,1511618184,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
0c9f16e6d9ec9d127478b0c64247ea6a644ce1a0a2d8f5c25ea501cf62cd8256,1,2,1,0.07011467,1511543584,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,112,1,0.07080018,1511373154,Regular,e588a61e30a095686caffba6f155d83c1962b77df8c2db6b508abad738b0c5be
e588a61e30a095686caffba6f155d83c1962b77df8c2db6b508abad738b0c5be,1,2,1,0.07080018,1511206954,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,83,1,0.06875973,1511035244,Regular,5baf7f7b31a60abf7706c6b6e295944bdcc4975c4f1d0b169b19f5c034a87aa4
5baf7f7b31a60abf7706c6b6e295944bdcc4975c4f1d0b169b19f5c034a87aa4,1,2,1,0.06875973,1510896879,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,52,1,0.06875804,1510408293,Regular,d22913dcb022b638b8442a51d905923e15425a25ef2464c23b519d547320ba5a
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,37,1,0.06943469,1510408293,Regular,f5032cb62f882af0525239cdbd89a79875361c43a9c64daab8c582ee29e1d345
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,27,1,0.06943468,1510318531,Regular,47311e47c89037fcf3300df371ca4e7ce6615ee734ca5ff84feee61748cde53d
f5032cb62f882af0525239cdbd89a79875361c43a9c64daab8c582ee29e1d345,1,2,1,0.06943469,1510308423,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
d22913dcb022b638b8442a51d905923e15425a25ef2464c23b519d547320ba5a,1,2,1,0.06875804,1510302619,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
47311e47c89037fcf3300df371ca4e7ce6615ee734ca5ff84feee61748cde53d,1,2,1,0.06943468,1510211309,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,36,1,0.10700906,1509616643,Regular,87fdaca65957e9ea3d681943f278717334c26c0c6abb848a08fa710fcce36d45
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,130,1,0.06944913,1509537111,Regular,28eae3d9cef4449654c6a49301b40632a0fad2ee8297c4f574e2ac8fa74c46ed
87fdaca65957e9ea3d681943f278717334c26c0c6abb848a08fa710fcce36d45,1,0,1,0.10700906,1509503123,Revocation,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,109,1,0.06876693,1509457932,Regular,3a5ec883b700d077f3155eef6ce87da70b53dfb2a0a31a5975b1c680f6c841c8
28eae3d9cef4449654c6a49301b40632a0fad2ee8297c4f574e2ac8fa74c46ed,1,2,1,0.06944913,1509448441,Vote,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
3a5ec883b700d077f3155eef6ce87da70b53dfb2a0a31a5975b1c680f6c841c8,1,2,1,0.06876693,1509352374,Vote,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,117,1,0.06944827,1509054650,Regular,74ff8a3c41dcf76573a0947e77d4e4c4d9d6f8b01fbaa06bdfa50e64e0cf7bd4
74ff8a3c41dcf76573a0947e77d4e4c4d9d6f8b01fbaa06bdfa50e64e0cf7bd4,1,2,1,0.06944827,1508961516,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,7,1,0.07012904,1508800420,Regular,2c757205816a68c6ee17d7356eaaeadca979c26dd0c8f9e3b0beb55007986e0f
2c757205816a68c6ee17d7356eaaeadca979c26dd0c8f9e3b0beb55007986e0f,1,2,1,0.07012904,1508708914,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,11,1,0.06877366,1508512286,Regular,1ddba81af19058b50bd81e50ec278c74444c86c41a370dfe07092a563690f816
1ddba81af19058b50bd81e50ec278c74444c86c41a370dfe07092a563690f816,1,2,1,0.06877366,1508427998,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,120,1,0.07012903,1508358018,Regular,f2c399c2173cea644cadddbb164b52431d6e986f06de72ffa5817fd0e0fae8de
f2c399c2173cea644cadddbb164b52431d6e986f06de72ffa5817fd0e0fae8de,1,2,1,0.07012903,1508267831,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,79,1,0.07014318,1508152259,Regular,5beb61bb545acb5c8531f721e7b432e77c18f56ef4bfed0a0e8f07c2d5729f86
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,2,1,0.107284,1508152259,Regular,600e88f336a85e04c5ff53b21acb486c49c4b6b8dd6a4d362599bab7109dc306
600e88f336a85e04c5ff53b21acb486c49c4b6b8dd6a4d362599bab7109dc306,1,2,1,0.107284,1508071450,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
5beb61bb545acb5c8531f721e7b432e77c18f56ef4bfed0a0e8f07c2d5729f86,1,2,1,0.07014318,1508025455,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,68,1,0.069464,1508004676,Regular,6fa0d06fbc10ed8be5c6f291aa5e95c8423d39e51abcca135348a4d36d5d368b
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,121,1,0.06946366,1508004676,Regular,93c2331dbe50b20d9e43eb5390e3f38b7e8e23d0c68784bdf77858a36dac8ce5
6fa0d06fbc10ed8be5c6f291aa5e95c8423d39e51abcca135348a4d36d5d368b,1,2,1,0.069464,1507914543,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
93c2331dbe50b20d9e43eb5390e3f38b7e8e23d0c68784bdf77858a36dac8ce5,1,2,1,0.06946366,1507907387,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,65,1,0.07083032,1507727993,Regular,149fa26a3abe25f6ac2fce55e20e68885602c342b199881698a486805b1ba66c
149fa26a3abe25f6ac2fce55e20e68885602c342b199881698a486805b1ba66c,1,2,1,0.07083032,1507599326,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,93,1,0.07014328,1507018150,Regular,88723dca1c90dc2762b3a915d867d47a85223bb57a70ee78c80e33f5859a66a5
88723dca1c90dc2762b3a915d867d47a85223bb57a70ee78c80e33f5859a66a5,1,2,1,0.07014328,1506868838,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,3,1,0.07014323,1506798955,Regular,60c6a7ce6a62a73e87fb54f17028bf6ccffea2f872172c04009692ea39e07202
60c6a7ce6a62a73e87fb54f17028bf6ccffea2f872172c04009692ea39e07202,1,2,1,0.07014323,1506691672,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,114,1,0.0701437,1506654581,Regular,d115b7f21cb95f06bcb14f5fefcd01692a0ff9790674b663f8e45282f9796ad2
d115b7f21cb95f06bcb14f5fefcd01692a0ff9790674b663f8e45282f9796ad2,1,2,1,0.0701437,1506538039,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,94,1,0.07015742,1506392230,Regular,2f03557920b0bea353d30744deec2073eb00ca0385ca92c3bd87699d1280e2b5
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,69,1,0.10836061,1506320092,Regular,51e4e03e42cb03bc4da518b02f329f279d13da80258f98a437a4cb12602da88b
2f03557920b0bea353d30744deec2073eb00ca0385ca92c3bd87699d1280e2b5,1,2,1,0.07015742,1506273720,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,59,1,0.10939629,1506197402,Regular,3011fd457960974c9691187ce139e9df46a1c662f6e0905cdb8ff2c1cce9ae77
51e4e03e42cb03bc4da518b02f329f279d13da80258f98a437a4cb12602da88b,1,2,1,0.10836061,1506194948,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,6,1,0.07084606,1506136175,Regular,d957622578bcac2ffccbf84297d879af8340c8e6b71f8f56c510e67e40ad6c11
3011fd457960974c9691187ce139e9df46a1c662f6e0905cdb8ff2c1cce9ae77,1,2,1,0.10939629,1506076067,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,43,1,0.11046256,1506064373,Regular,72a4700750c1dbe9c9d93d20bc3b8d944295c133e95c42ebf66ac5c3528bec56
d957622578bcac2ffccbf84297d879af8340c8e6b71f8f56c510e67e40ad6c11,1,2,1,0.07084606,1506049340,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
72a4700750c1dbe9c9d93d20bc3b8d944295c133e95c42ebf66ac5c3528bec56,1,2,1,0.11046256,1505981326,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,84,1,0.07084589,1505470268,Regular,618f29ce233d019134d560750ba968a3edf8da528a783608e5b5df7b5aa0cc9d
618f29ce233d019134d560750ba968a3edf8da528a783608e5b5df7b5aa0cc9d,1,2,1,0.07084589,1505392006,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,57,1,0.07084557,1505196652,Regular,7fdb316dd44c6d8090a25af27e183acfd8061775ef6266e821e6aeaaa5cdcf6b
7fdb316dd44c6d8090a25af27e183acfd8061775ef6266e821e6aeaaa5cdcf6b,1,2,1,0.07084557,1505090849,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
