tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d,-1,25,1,0.98509,1490581812,Regular,c8316263141edaf46cded99a25d845afbaee6db1466dc343375093ea067a6f1d
17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6,-1,6,1,0.984499,1490572317,Regular,e9aaf042ed513b7a9b7eda03fead9443b805f3093ce6e46a133933542cc9eed7
ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9,-1,26,1,0.984395,1490569513,Regular,714dad10e9f4b1685133df6c5246bfd19b518d8f7e1566b3d324333ada32b641
0b7fab5899f7c47fd01d839a85fe59766883c61c03a04f034037a29a288f41d9,1,0,1,1.001056,1490568581,Regular,61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6
90bacf7630183bb787a0a1f3c40e813dc9c14716143dfc9035b5b739b04d5362,-1,25,1,0.983914,1490565798,Regular,d3559b532b033534d58b2a69f3f80b82521eeaccf0d74130601f4edea3fb8fa8
9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de,-1,27,1,0.983689,1490556626,Regular,584148008c0c577592d1b76c6cab0a27365c84e33fe1961aa5cb8f1577829e24
4c80eb5dee797ffba5377ae5d707993e8439a65c400f2d7ecb19b4f69e5bacac,-1,7,1,0.983534,1490546816,Regular,1558de0290a2f337823f16a019ba70c5a819022bd6c95e84afa87256aaa92d77
bbdab0e34c1cc580f3b969080fa60d81dab7762d2476056d749d038bbf7e8422,-1,13,1,0.983291,1490541679,Regular,d670c6d0ca337a7ec0210291f1c7f250e53f0de2b8aeb751da3ceef481745480
3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8,-1,29,1,0.983108,1490514238,Regular,279b67f81e2855e029f5cde2f1227f2c913ad69c50cab2aed69ea407a1e740a7
584de92a319491c8b1125260d50d9c815721576d1323c901de9ac2a0deb7bbd0,-1,1,1,0.982685,1490471052,Regular,8744bc6482b2de026cfae56325974ada9e42f9c0890f3cdd0ca456594d88b1f9
49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade,-1,23,1,0.982634,1490467105,Regular,6aa33e106f6a374b2f14083b56f63726350f9273aa3256483c0ab1427492ea8b
93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d,-1,18,1,0.981308,1490462141,Regular,aa73e15bf8955a936f92c2527b1adae99e090e33cfde5b61d110e283ebf50713
aa73e15bf8955a936f92c2527b1adae99e090e33cfde5b61d110e283ebf50713,1,0,1,0.981308,1490432991,Regular,93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d
07dc5cde288c217df044f6efdd7141b948b58f3ce1d1f08c9c5aa9f7d275d771,-1,9,1,0.98245,1490402381,Regular,99561a4d35c01f292a57499c9aa2d5ae87353c7e75ccf324cb2695dd0be2f7c6
94680237a1d7e4f3b61fddc5b6f2b66492b3de6a614245694de285939a846c32,-1,22,1,0.982445,1490401430,Regular,6a97463085f259b6b4112dadddd23b34858bfd6fcf56b01890408276fec2ccd5
657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0,-1,45,1,0.980141,1490287971,Regular,9900b8243e371de2e24ebce6673db818af023b5dcd87ed640f6e98bac7ae0638
9900b8243e371de2e24ebce6673db818af023b5dcd87ed640f6e98bac7ae0638,1,0,1,0.980141,1490270753,Regular,657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0
3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870,-1,35,1,0.982275,1490133831,Regular,b0058d5e30de323624f11ede0b188978657686bf75a4afa3fbe81ef1c7120c27
6aa33e106f6a374b2f14083b56f63726350f9273aa3256483c0ab1427492ea8b,1,1,1,0.982634,1490125383,Regular,49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade
279b67f81e2855e029f5cde2f1227f2c913ad69c50cab2aed69ea407a1e740a7,1,1,1,0.983108,1490013463,Regular,3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8
51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5,-1,13,1,0.981659,1489933378,Regular,029130b494f434a503c4ab7c69236e40053c16df2c7b73afcfa43ce6eb01aba3
5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517,-1,15,1,0.98092,1489896508,Regular,023e6900b1df9b9c1bd6553a535aee1f60b51c76736da3976e2c54ba69e1d7d9
023e6900b1df9b9c1bd6553a535aee1f60b51c76736da3976e2c54ba69e1d7d9,1,1,1,0.98092,1489894202,Regular,5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517
90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318,-1,5,1,0.981469,1489891576,Regular,996f8175c77cb46200ab89c0d0c6dfa6ec481434db1ed53e8f9545e33cb05b68
584148008c0c577592d1b76c6cab0a27365c84e33fe1961aa5cb8f1577829e24,1,1,1,0.983689,1489766354,Regular,9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de
ab4f77ea3542f81c2cc13b1762028d21a62345429c16dcb259db880c873a9e6c,-1,13,1,0.98102,1489747300,Regular,5960a563299e40ab433a11af26b8e035408cf990bff5c384e90577089f7f1077
02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a,-1,10,1,0.980803,1489697147,Regular,0d9637d3940b0dabdae2bb22f9f7fa3b19ae06b55b2fff2e5eb3f094746595c9
e9aaf042ed513b7a9b7eda03fead9443b805f3093ce6e46a133933542cc9eed7,1,0,1,0.984499,1489642589,Regular,17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6
44ede253eaa7d261af8d0424a84432549936212a14aa88063135e453cd1bc0ae,1,1,1,0.986624,1489544544,Regular,12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99
da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581,-1,12,1,0.980318,1489531293,Regular,91f9c011f42c04d7a6f587935b313e073141b589184b4f79580d8ff069d54c42
b585286b4e9f3cbecedd2e06d0175ebddf1085112e023a34855dcbb59f82b6dd,-1,24,1,0.980093,1489454654,Regular,36eefba20281468e4c12db8ae7e4a3736f64624780a5039c0541bd2bac4dc263
99561a4d35c01f292a57499c9aa2d5ae87353c7e75ccf324cb2695dd0be2f7c6,1,1,1,0.98245,1489392387,Regular,07dc5cde288c217df044f6efdd7141b948b58f3ce1d1f08c9c5aa9f7d275d771
8744bc6482b2de026cfae56325974ada9e42f9c0890f3cdd0ca456594d88b1f9,1,0,1,0.982685,1489231043,Regular,584de92a319491c8b1125260d50d9c815721576d1323c901de9ac2a0deb7bbd0
996f8175c77cb46200ab89c0d0c6dfa6ec481434db1ed53e8f9545e33cb05b68,1,1,1,0.981469,1489071973,Regular,90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318
d670c6d0ca337a7ec0210291f1c7f250e53f0de2b8aeb751da3ceef481745480,1,1,1,0.983291,1488993386,Regular,bbdab0e34c1cc580f3b969080fa60d81dab7762d2476056d749d038bbf7e8422
36eefba20281468e4c12db8ae7e4a3736f64624780a5039c0541bd2bac4dc263,1,0,1,0.980093,1488895115,Regular,b585286b4e9f3cbecedd2e06d0175ebddf1085112e023a34855dcbb59f82b6dd
5960a563299e40ab433a11af26b8e035408cf990bff5c384e90577089f7f1077,1,0,1,0.98102,1488798596,Regular,ab4f77ea3542f81c2cc13b1762028d21a62345429c16dcb259db880c873a9e6c
029130b494f434a503c4ab7c69236e40053c16df2c7b73afcfa43ce6eb01aba3,1,1,1,0.981659,1488697273,Regular,51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5
91f9c011f42c04d7a6f587935b313e073141b589184b4f79580d8ff069d54c42,1,1,1,0.980318,1488620388,Regular,da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581
b0058d5e30de323624f11ede0b188978657686bf75a4afa3fbe81ef1c7120c27,1,1,1,0.982275,1488550007,Regular,3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870
6a97463085f259b6b4112dadddd23b34858bfd6fcf56b01890408276fec2ccd5,1,1,1,0.982445,1488459202,Regular,94680237a1d7e4f3b61fddc5b6f2b66492b3de6a614245694de285939a846c32
098ee4556805ba8a496a405ffd9965bd598aa9623c1d998c3b25f984f6c352d8,1,0,1,0.985588,1488266555,Regular,cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447
c8316263141edaf46cded99a25d845afbaee6db1466dc343375093ea067a6f1d,1,1,1,0.98509,1488186280,Regular,c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d
19ba3c190bd2e91117ef120de6ca2bfb0b9ae1fb82723986d740670ae3a11e31,1,1,1,0.985556,1488104685,Regular,2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab
0d9637d3940b0dabdae2bb22f9f7fa3b19ae06b55b2fff2e5eb3f094746595c9,1,1,1,0.980803,1488005878,Regular,02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a
1558de0290a2f337823f16a019ba70c5a819022bd6c95e84afa87256aaa92d77,1,1,1,0.983534,1487930578,Regular,4c80eb5dee797ffba5377ae5d707993e8439a65c400f2d7ecb19b4f69e5bacac
73884258fcabc3f3fdc5daf6d3cc949877bd939f38f5c416fb2960045baa7d60,1,0,1,0.986824,1487830896,Regular,9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4
714dad10e9f4b1685133df6c5246bfd19b518d8f7e1566b3d324333ada32b641,1,0,1,0.984395,1487722017,Regular,ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9
d3559b532b033534d58b2a69f3f80b82521eeaccf0d74130601f4edea3fb8fa8,1,1,1,0.983914,1487643585,Regular,90bacf7630183bb787a0a1f3c40e813dc9c14716143dfc9035b5b739b04d5362
