tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,1,1,0.58283077,1530376007,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,2,1,0.53643206,1530376007,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,4,1,0.66963743,1530376007,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,3,1,0.59383882,1530376007,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,400,1,0.47756491,1529807126,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,297,1,0.53643206,1529720430,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c,1,16,1,0.20083682,1529665599,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,323,1,0.33187338,1529637919,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,461,1,0.12431987,1529556881,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,582,1,0.52942682,1529461067,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,805,1,0.46780313,1529374776,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,94,1,0.51134361,1529288263,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,187,1,0.48168479,1529201765,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,700,1,0.58283077,1529115308,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,733,1,0.47613346,1529029078,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,858,1,0.53120203,1528946322,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,645,1,0.59383882,1528860612,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,430,1,0.66963743,1528776136,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,79,1,0.56149153,1528686420,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,494,1,0.22141918,1528593723,Regular,1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3
