tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe46b3b2a325fe1349e783f6bdb85bbcbd4ef882b045fe5976c498f7643be58,-1,1,1,100.38152793,1534490888,Regular,41b902519e72e54cdd3fb95a30f2294fd802e6aacf788afbaf9aff4d51b7a473
41b902519e72e54cdd3fb95a30f2294fd802e6aacf788afbaf9aff4d51b7a473,1,2,1,100.38152793,1534401999,Vote,5fe46b3b2a325fe1349e783f6bdb85bbcbd4ef882b045fe5976c498f7643be58
2ddf88c73bd190851756a9584a8766575b57b0751bd0fb94661486ba48295057,-1,1,1,83.63828513,1533829580,Regular,96fce9d37de11f6579dc0efcc86ec9239592ddb08e5f7bebd0a225a0957a89b0
a42b2ac0603b2107a08823a41bc06c902871587d224fdcdce018100d4b334ca6,-1,0,1,86.96707207,1533825319,Regular,0cd7c2bff9da1294045b7165382e1af84f1286c57275c1d1dafc231b9a264f49
a42b2ac0603b2107a08823a41bc06c902871587d224fdcdce018100d4b334ca6,-1,1,1,85.20362007,1533825319,Regular,7fad11482cf09bd09dd95cefaeb50a668d7a4f480c94d72c5c1e7b994c8af8a0
0cd7c2bff9da1294045b7165382e1af84f1286c57275c1d1dafc231b9a264f49,1,2,1,86.96707207,1533395931,Vote,a42b2ac0603b2107a08823a41bc06c902871587d224fdcdce018100d4b334ca6
7fad11482cf09bd09dd95cefaeb50a668d7a4f480c94d72c5c1e7b994c8af8a0,1,2,1,85.20362007,1532271733,Vote,a42b2ac0603b2107a08823a41bc06c902871587d224fdcdce018100d4b334ca6
96fce9d37de11f6579dc0efcc86ec9239592ddb08e5f7bebd0a225a0957a89b0,1,2,1,83.63828513,1530906346,Vote,2ddf88c73bd190851756a9584a8766575b57b0751bd0fb94661486ba48295057
a703449f63f23fad70e5bf2dab7577ff323bd2e40c9796f7c171ece636957af7,-1,3,1,89.32527396,1529848535,Regular,9474047d0784a049a6e117df31a9ae840fdd6e89e9cbd524b527eeb64501ddf8
a703449f63f23fad70e5bf2dab7577ff323bd2e40c9796f7c171ece636957af7,-1,1,1,90.25664512,1529848535,Regular,b4360867b9957889a75dc8c6162f0e690cbce878d1ddade0a107fb19a5ee5d3c
9474047d0784a049a6e117df31a9ae840fdd6e89e9cbd524b527eeb64501ddf8,1,2,1,89.32527396,1528385827,Vote,a703449f63f23fad70e5bf2dab7577ff323bd2e40c9796f7c171ece636957af7
b4360867b9957889a75dc8c6162f0e690cbce878d1ddade0a107fb19a5ee5d3c,1,2,1,90.25664512,1527768415,Vote,a703449f63f23fad70e5bf2dab7577ff323bd2e40c9796f7c171ece636957af7
19dc70376423807cb25236955c1a08826b60f0df88a6d2f8c09c3d85c84a900a,-1,0,1,87.37025904,1527485748,Regular,e931e46099ecd40030dec210ce84e2ffd26ab86dd41303703e6dfac53e12963e
19dc70376423807cb25236955c1a08826b60f0df88a6d2f8c09c3d85c84a900a,-1,1,1,82.16507108,1527485748,Regular,20d1634b2dadaf12c00b51cec977fed78a67c9821bda84bbf8def65fd0bebb46
e931e46099ecd40030dec210ce84e2ffd26ab86dd41303703e6dfac53e12963e,1,2,1,87.37025904,1527325964,Vote,19dc70376423807cb25236955c1a08826b60f0df88a6d2f8c09c3d85c84a900a
20d1634b2dadaf12c00b51cec977fed78a67c9821bda84bbf8def65fd0bebb46,1,2,1,82.16507108,1526778602,Vote,19dc70376423807cb25236955c1a08826b60f0df88a6d2f8c09c3d85c84a900a
b4e860ca580bd76132fe56f2f57cd26d098a0f2b1f6270bcfa47a4be50191278,-1,1,1,90.76528304,1526474629,Regular,f7550a954b3ab046d432c904077271101267543addbe8a83ca1777912fa7987d
b4e860ca580bd76132fe56f2f57cd26d098a0f2b1f6270bcfa47a4be50191278,-1,2,1,87.71466198,1526474629,Regular,43e13eb4b02e39766927e1a7744de6d1566f79a26582c5bff28fa2a78e277db9
43e13eb4b02e39766927e1a7744de6d1566f79a26582c5bff28fa2a78e277db9,1,2,1,87.71466198,1526315743,Vote,b4e860ca580bd76132fe56f2f57cd26d098a0f2b1f6270bcfa47a4be50191278
f7550a954b3ab046d432c904077271101267543addbe8a83ca1777912fa7987d,1,2,1,90.76528304,1526251015,Vote,b4e860ca580bd76132fe56f2f57cd26d098a0f2b1f6270bcfa47a4be50191278
6fd752e709f6a56f8e9d871cdee27146866b0ec49d80468a10a9e10a9ffb4764,-1,2,1,89.37220701,1526087773,Regular,23b17ab70306ae0520fbf1e52ae7421943f6574eda5d2e91da468da38913a5e6
6fd752e709f6a56f8e9d871cdee27146866b0ec49d80468a10a9e10a9ffb4764,-1,1,1,88.52622852,1526087773,Regular,41efb54c8ccf5e0339bea3299064b2411ad03aa7fbb1186a21b9c41c2c7bb4e5
23b17ab70306ae0520fbf1e52ae7421943f6574eda5d2e91da468da38913a5e6,1,2,1,89.37220701,1525748915,Vote,6fd752e709f6a56f8e9d871cdee27146866b0ec49d80468a10a9e10a9ffb4764
41efb54c8ccf5e0339bea3299064b2411ad03aa7fbb1186a21b9c41c2c7bb4e5,1,2,1,88.52622852,1525696780,Vote,6fd752e709f6a56f8e9d871cdee27146866b0ec49d80468a10a9e10a9ffb4764
b856ae0628df1c1eaee518fc7c34815fb8e1447b84b96a9aecfc53c22f2d371d,-1,0,1,84.35980254,1525570282,Regular,be2bb32f3a84477e0188d2e5cb12d4f65787c11cbbe8a1851b23578cfd4d3320
be2bb32f3a84477e0188d2e5cb12d4f65787c11cbbe8a1851b23578cfd4d3320,1,2,1,84.35980254,1525468850,Vote,b856ae0628df1c1eaee518fc7c34815fb8e1447b84b96a9aecfc53c22f2d371d
b467c3e48d4bd7e94443aec682f194e27bbcaf8a30457b67c85b7e8f61a5bd82,-1,1,1,89.61150676,1525445903,Regular,f945b127ce469f2e5ebd6b37e2d5a8af025075f9c787df86b44c27e006a7e6b3
cfea85d6698e7cda578b75d707eac5439d537fba64d92b65b1be81979e2dfc14,-1,0,1,82.17776846,1525397392,Regular,95173d1a451c0b0a11ea7529b23f76a35d7d4a42ae110efeb066b262c0e44313
f945b127ce469f2e5ebd6b37e2d5a8af025075f9c787df86b44c27e006a7e6b3,1,2,1,89.61150676,1525343234,Vote,b467c3e48d4bd7e94443aec682f194e27bbcaf8a30457b67c85b7e8f61a5bd82
95173d1a451c0b0a11ea7529b23f76a35d7d4a42ae110efeb066b262c0e44313,1,2,1,82.17776846,1525283643,Vote,cfea85d6698e7cda578b75d707eac5439d537fba64d92b65b1be81979e2dfc14
e660068fbcaf632bbea3c81060439ae570295c1fcaa6d07bd678ff68c4fad9f4,-1,1,1,88.75645147,1525222940,Regular,659fb64b199510be92fff14a45785f3944a1f74d4f8e162411fc050e438eaa9a
659fb64b199510be92fff14a45785f3944a1f74d4f8e162411fc050e438eaa9a,1,2,1,88.75645147,1525151782,Vote,e660068fbcaf632bbea3c81060439ae570295c1fcaa6d07bd678ff68c4fad9f4
ea4bb1227cc010efde7417bd11d42c5bdb9423a9ff6ea6324ce1e9fa484aa947,-1,1,1,89.52603715,1524918086,Regular,f368a695200ebdec4093cf652c369a4529d677ee3b5ad33679a662cac40de3cf
be7d749ba9718af1bc71a4d9c85a218462d64f322e93620f308ccc68cfbdd85a,-1,0,1,87.47379595,1524892017,Regular,3b7acf790240195be473b9bd3a23fbfad4963107a3d07cda76cf1c598303397c
f368a695200ebdec4093cf652c369a4529d677ee3b5ad33679a662cac40de3cf,1,2,1,89.52603715,1524848737,Vote,ea4bb1227cc010efde7417bd11d42c5bdb9423a9ff6ea6324ce1e9fa484aa947
3b7acf790240195be473b9bd3a23fbfad4963107a3d07cda76cf1c598303397c,1,0,1,87.47379595,1524795043,Revocation,be7d749ba9718af1bc71a4d9c85a218462d64f322e93620f308ccc68cfbdd85a
fdc8054b0797fb6ba81d6eb8cf060bf24499713e470339270e888c573839cbe0,-1,1,1,89.46868377,1524615684,Regular,a3b51d93de24ba4593d56ad8eff6f8f72a8a2b3cf061a299db13a02b5d334bd6
a3b51d93de24ba4593d56ad8eff6f8f72a8a2b3cf061a299db13a02b5d334bd6,1,2,1,89.46868377,1524473615,Vote,fdc8054b0797fb6ba81d6eb8cf060bf24499713e470339270e888c573839cbe0
65c734a63210a1ce0ebed3b919d9c9cddd1914d3dee61838c50d69781087eb59,-1,0,1,85.96697292,1524449638,Regular,b26edf4d5951577d44783241382d305ade7081b109954275dba752c7555b8155
b26edf4d5951577d44783241382d305ade7081b109954275dba752c7555b8155,1,2,1,85.96697292,1524344154,Vote,65c734a63210a1ce0ebed3b919d9c9cddd1914d3dee61838c50d69781087eb59
50cba8e83fb04b2899281d6d6f3aca97664633ea13c5f23a8f2a9bd627b5b9d5,-1,2,1,85.6320749,1524140673,Regular,af129450eef30b234063d05d58e21ac464c74884abc24f5b22e5c7a640da49f7
af129450eef30b234063d05d58e21ac464c74884abc24f5b22e5c7a640da49f7,1,2,1,85.6320749,1523921804,Vote,50cba8e83fb04b2899281d6d6f3aca97664633ea13c5f23a8f2a9bd627b5b9d5
95c5f6e56c2a97062c2cc3df141b49ac5a528a4fb7283d7834ec43e3071b3c4a,-1,0,1,87.57153671,1523903738,Regular,ff60aea08bff535e0f3fcdecff7186f678529a0b7c64b20fa8667dcefe394b77
ff60aea08bff535e0f3fcdecff7186f678529a0b7c64b20fa8667dcefe394b77,1,2,1,87.57153671,1523801367,Vote,95c5f6e56c2a97062c2cc3df141b49ac5a528a4fb7283d7834ec43e3071b3c4a
a57bca9674f9e305a9e99da872978a1754a2840618f2e5fe778f94921e2ec3cc,-1,1,1,87.22413261,1523192351,Regular,b06bc8fd8e5c545fd72781d75bce13a150230edd5e79c12d4bb3ac307fc507e5
53870a315bbafd4a34810a784ac48e69888fe52dd215c6b73fbb3c911c546608,-1,0,1,87.39578078,1523129656,Regular,fa6f959458ccedec7f39f520c0a358407d3dc3e49814a09c527589daa2685d2b
b06bc8fd8e5c545fd72781d75bce13a150230edd5e79c12d4bb3ac307fc507e5,1,2,1,87.22413261,1523127836,Vote,a57bca9674f9e305a9e99da872978a1754a2840618f2e5fe778f94921e2ec3cc
b169986faa8c39a44019701bdbce295830f7368737fe46563aaf26f02a15463f,-1,0,1,86.31713975,1523026734,Regular,30b9f6b1f363b0ccf10f301721c87013eb59a1ddeed4ec07165c04fb0fd07e52
fa6f959458ccedec7f39f520c0a358407d3dc3e49814a09c527589daa2685d2b,1,2,1,87.39578078,1523021981,Vote,53870a315bbafd4a34810a784ac48e69888fe52dd215c6b73fbb3c911c546608
30b9f6b1f363b0ccf10f301721c87013eb59a1ddeed4ec07165c04fb0fd07e52,1,2,1,86.31713975,1522941715,Vote,b169986faa8c39a44019701bdbce295830f7368737fe46563aaf26f02a15463f
dcf5ab31450bb0614519241cb77393f1b970cd1df27a00dec2e5198d6851d9d7,-1,0,1,86.17631852,1522933802,Regular,155b860cff4d69b9c82b56d75007ab8ef7d5c747a1f4e0e5ec13abfd349d764b
7e6145eb62644d7032ca8c12e788e033ca7d8e1b252088a519b4cd1c05bd9483,-1,2,1,78.04132338,1522919287,Regular,1847bbc6d62ab296cd15c2ea2f360215f5ed4267504e09dccac423a10c3f5df7
155b860cff4d69b9c82b56d75007ab8ef7d5c747a1f4e0e5ec13abfd349d764b,1,2,1,86.17631852,1522860434,Vote,dcf5ab31450bb0614519241cb77393f1b970cd1df27a00dec2e5198d6851d9d7
fe0883c343be4fbffc83d0caa43c7a79937baba2242012e2b78c630d1fd6ab5b,-1,1,1,85.34724411,1522857112,Regular,d0bcb076526aa34a86176c81f0a8f08c26ac63c5416c642c763ad451a7e1dee3
1847bbc6d62ab296cd15c2ea2f360215f5ed4267504e09dccac423a10c3f5df7,1,2,1,78.04132338,1522837035,Vote,7e6145eb62644d7032ca8c12e788e033ca7d8e1b252088a519b4cd1c05bd9483
8b7b39f3d14be3640caa0967eedba6d99e6559bbf13aa8efb09344f84cabec37,-1,0,1,84.94638525,1522836824,Regular,7b427dede6377aea8e85533c94525375068ddacdb7e9cc327733f9bc2e18457b
3af84f9cdd1ec511bb09a3d6a41fce69ec0051243a904a6df98b9ce6c89511f5,-1,0,1,87.58448931,1522818087,Regular,466348c880d30d92ad8532dc6211c9e55b22e3b5b3107bd124c903f755f22165
7b427dede6377aea8e85533c94525375068ddacdb7e9cc327733f9bc2e18457b,1,2,1,84.94638525,1522753385,Vote,8b7b39f3d14be3640caa0967eedba6d99e6559bbf13aa8efb09344f84cabec37
d0bcb076526aa34a86176c81f0a8f08c26ac63c5416c642c763ad451a7e1dee3,1,2,1,85.34724411,1522753034,Vote,fe0883c343be4fbffc83d0caa43c7a79937baba2242012e2b78c630d1fd6ab5b
466348c880d30d92ad8532dc6211c9e55b22e3b5b3107bd124c903f755f22165,1,2,1,87.58448931,1522745064,Vote,3af84f9cdd1ec511bb09a3d6a41fce69ec0051243a904a6df98b9ce6c89511f5
32d76faa23befb2cbdda5f9c950895fc2357cb700dd4d90b893735cd9285f2ce,-1,0,1,83.61542699,1522635992,Regular,6ad7f838f60771f98a2883ffc16cf822411e4ee7afe723bf054658a415ab5b5b
893041af2387c7eacd6245ad5a1cd54789e27df8c724f69c1151ce9719177dce,-1,1,1,84.60134042,1522556160,Regular,278bf19e34b088d53f6dca99042a6cc2368d9ec75cb2f90dcfa1b4818a3dd390
6ad7f838f60771f98a2883ffc16cf822411e4ee7afe723bf054658a415ab5b5b,1,2,1,83.61542699,1522544638,Vote,32d76faa23befb2cbdda5f9c950895fc2357cb700dd4d90b893735cd9285f2ce
06f29dd1800372de5ee20cfb8288a3fab26c695b2a852a5ef323490a3323b92b,-1,0,1,86.51202537,1522509502,Regular,982d341060b08235c510d82734ecd5452d8c9baffe312953e6f737839e779329
278bf19e34b088d53f6dca99042a6cc2368d9ec75cb2f90dcfa1b4818a3dd390,1,2,1,84.60134042,1522480782,Vote,893041af2387c7eacd6245ad5a1cd54789e27df8c724f69c1151ce9719177dce
322334fadfce09cf7cc70a7393b49cc98b35337a2ab92d52cb9b0d79df97f9e9,-1,1,1,87.78408462,1522426744,Regular,e86dd655bc97782c6f3e1bb1aade3b2196075a11247a99465455a7fd468aa549
982d341060b08235c510d82734ecd5452d8c9baffe312953e6f737839e779329,1,2,1,86.51202537,1522426678,Vote,06f29dd1800372de5ee20cfb8288a3fab26c695b2a852a5ef323490a3323b92b
e86dd655bc97782c6f3e1bb1aade3b2196075a11247a99465455a7fd468aa549,1,2,1,87.78408462,1522352369,Vote,322334fadfce09cf7cc70a7393b49cc98b35337a2ab92d52cb9b0d79df97f9e9
585101f1954aa35b437eab008debbf5b8e861ceb92ab7b44b456f60bcb878347,-1,2,1,88.80815903,1522259938,Regular,4c198ffcd1821cf624f947088ae9aac801de39e5baf9331c71131162a39a18c7
585101f1954aa35b437eab008debbf5b8e861ceb92ab7b44b456f60bcb878347,-1,0,1,78.99297791,1522259938,Regular,9b0bac2760a6183855a0c844059ba310f4cff2c43565815a2f178b1b59f1ed2d
4c198ffcd1821cf624f947088ae9aac801de39e5baf9331c71131162a39a18c7,1,2,1,88.80815903,1522169546,Vote,585101f1954aa35b437eab008debbf5b8e861ceb92ab7b44b456f60bcb878347
9b0bac2760a6183855a0c844059ba310f4cff2c43565815a2f178b1b59f1ed2d,1,2,1,78.99297791,1522126017,Vote,585101f1954aa35b437eab008debbf5b8e861ceb92ab7b44b456f60bcb878347
6756fdc38d16a4bb1fd472a8e3e544dca49ca530c6f9c849d14fe333601b913a,-1,0,1,85.26964014,1522124554,Regular,d9578de68906bb95fead7bd8f396c4f042a01c9feb9bf3e1413e3721a545fe4d
d9578de68906bb95fead7bd8f396c4f042a01c9feb9bf3e1413e3721a545fe4d,1,2,1,85.26964014,1522024318,Vote,6756fdc38d16a4bb1fd472a8e3e544dca49ca530c6f9c849d14fe333601b913a
78d53ad070392588e6381054ba6cec84c6ec143ddf86148d528278a2e488c4f4,-1,0,1,86.17631852,1521715757,Regular,d683ec8feabdf9dedb214c857520a7d6ced00713dbdb0df9d628b9923b15a950
d683ec8feabdf9dedb214c857520a7d6ced00713dbdb0df9d628b9923b15a950,1,2,1,86.17631852,1521628946,Vote,78d53ad070392588e6381054ba6cec84c6ec143ddf86148d528278a2e488c4f4
478933c75486310f76fc9f8268d474ed1653bc64ca1d82a678c12d1881484ea2,-1,0,1,83.93695885,1521395843,Regular,d885116e51d1ff0f7505df24b6e4c9ea502322d442b7826ee6692f96d79a4a30
478933c75486310f76fc9f8268d474ed1653bc64ca1d82a678c12d1881484ea2,-1,1,1,0.01,1521395843,Regular,60a8b3b3fc55db4a8f5da8391deed42e10fc1ad6cb850c2425cf64ec5a003a46
60a8b3b3fc55db4a8f5da8391deed42e10fc1ad6cb850c2425cf64ec5a003a46,1,0,1,0.01,1521383473,Regular,478933c75486310f76fc9f8268d474ed1653bc64ca1d82a678c12d1881484ea2
d885116e51d1ff0f7505df24b6e4c9ea502322d442b7826ee6692f96d79a4a30,1,2,1,83.93695885,1521303518,Vote,478933c75486310f76fc9f8268d474ed1653bc64ca1d82a678c12d1881484ea2
ea8a85834ff7419ead9de10774ac4522adbf6ae1bf8d36fd1273687f275f78ab,-1,0,1,84.07590805,1521267281,Regular,b45eedb5a427ecaa5820f0769030166910582a4e60a44e702251b5cd076e7343
b45eedb5a427ecaa5820f0769030166910582a4e60a44e702251b5cd076e7343,1,2,1,84.07590805,1521173392,Vote,ea8a85834ff7419ead9de10774ac4522adbf6ae1bf8d36fd1273687f275f78ab
b3e797ed3266c93705b72e9cbf96a1be015d0a3f6363cfdd8c1b941b1459c882,-1,2,1,83.9882198,1521141168,Regular,fb327c3f3d1b3489e96a5cde71552b48eab330c7675aaa118763bf8750313faf
18e91032256af6b38dcaebf999cb4f17ebcab1c3c3322fa5915757defe0ce304,-1,1,1,87.59757143,1521103500,Regular,c449abebeb3253098f442ca24879adc06aed41544fba54892d378e1e5a25fd8b
fb327c3f3d1b3489e96a5cde71552b48eab330c7675aaa118763bf8750313faf,1,2,1,83.9882198,1521051801,Vote,b3e797ed3266c93705b72e9cbf96a1be015d0a3f6363cfdd8c1b941b1459c882
e33f517303b0c915c47a41026829e4ee2b4ac3996c968a817b60ec703f21e842,-1,0,1,84.57905122,1521044810,Regular,ce33b6f3ac68ecdfc99e993c2de80ee0c6755ecded2c8e9ecf976e9b501c79a3
c449abebeb3253098f442ca24879adc06aed41544fba54892d378e1e5a25fd8b,1,2,1,87.59757143,1521004402,Vote,18e91032256af6b38dcaebf999cb4f17ebcab1c3c3322fa5915757defe0ce304
ce33b6f3ac68ecdfc99e993c2de80ee0c6755ecded2c8e9ecf976e9b501c79a3,1,2,1,84.57905122,1520938963,Vote,e33f517303b0c915c47a41026829e4ee2b4ac3996c968a817b60ec703f21e842
8b0eb1f634eabbf89762e164f98ccd2fde72215faa14151ee4e4615532d7afaa,-1,0,1,82.6672434,1520885235,Regular,10808551549bc9d757e0ededd8943e9b5dd212b7352659e0149f3a99a0a88901
061a2b9c61c440a00102c51c76a3a5c29e45c3743a1c98e24455620d8312896c,-1,0,1,82.6667072,1520844644,Regular,931e57c583c6bbb6b448f2bedc73ef90120d49c4557b82fc48a46aa7a905e96f
10808551549bc9d757e0ededd8943e9b5dd212b7352659e0149f3a99a0a88901,1,2,1,82.6672434,1520821675,Vote,8b0eb1f634eabbf89762e164f98ccd2fde72215faa14151ee4e4615532d7afaa
931e57c583c6bbb6b448f2bedc73ef90120d49c4557b82fc48a46aa7a905e96f,1,0,1,82.6667072,1520764521,Revocation,061a2b9c61c440a00102c51c76a3a5c29e45c3743a1c98e24455620d8312896c
5c75c7ad81965af31fa37d317d4a8044a570c93c9f041ec9f20ce1f16d7617a4,-1,0,1,82.80188555,1520622953,Regular,a5f5841d38466602459ff3966219caf35e01bdd1792e32ffeabc84def06955a3
8d8684d172d267781bbdefd3ee4376d5080a33b2f5fe945f94f6d933f7d1ccf3,-1,2,1,82.11575311,1520591701,Regular,948c259b3281bab5c3e437978787fe366c334513dc95a5463dfeadf72824d7eb
8d8684d172d267781bbdefd3ee4376d5080a33b2f5fe945f94f6d933f7d1ccf3,-1,0,1,76.12682607,1520591701,Regular,f8a400aca9269d387bd28d771f9dc27fb9fff6d0fa1946d7c3b0a179012b2b18
a5f5841d38466602459ff3966219caf35e01bdd1792e32ffeabc84def06955a3,1,2,1,82.80188555,1520530113,Vote,5c75c7ad81965af31fa37d317d4a8044a570c93c9f041ec9f20ce1f16d7617a4
948c259b3281bab5c3e437978787fe366c334513dc95a5463dfeadf72824d7eb,1,2,1,82.11575311,1520500701,Vote,8d8684d172d267781bbdefd3ee4376d5080a33b2f5fe945f94f6d933f7d1ccf3
8fc468da86a0b8695f75cc03c05145d47fcf4770e34d975a406d623ae22e1688,-1,1,1,86.68325156,1520243465,Regular,cffb72fb04a63e46270cc0a04d3845b647cab91f01acc460bf240f7948be10bc
f8a400aca9269d387bd28d771f9dc27fb9fff6d0fa1946d7c3b0a179012b2b18,1,2,1,76.12682607,1520214326,Vote,8d8684d172d267781bbdefd3ee4376d5080a33b2f5fe945f94f6d933f7d1ccf3
cffb72fb04a63e46270cc0a04d3845b647cab91f01acc460bf240f7948be10bc,1,2,1,86.68325156,1520136832,Vote,8fc468da86a0b8695f75cc03c05145d47fcf4770e34d975a406d623ae22e1688
0f8d6ccb1e24e8451456515247b5d2d38e956c87b97cd804bba87cc95b2dbe3f,-1,1,1,87.59757143,1519979849,Regular,28e8212a050b3dad042a9634452062786fea4144e38f5d48f28c51993c3f9ac5
0b1d822f45c2943001944f0a79098b4ee95b2dca6795f8c8f8de68bbe983ebaf,-1,0,1,83.9882198,1519967105,Regular,dd9e820eff85a6d1487fb0639500d27e4e8b49ff9e2661d082855697ad98a312
28e8212a050b3dad042a9634452062786fea4144e38f5d48f28c51993c3f9ac5,1,2,1,87.59757143,1519891411,Vote,0f8d6ccb1e24e8451456515247b5d2d38e956c87b97cd804bba87cc95b2dbe3f
dd9e820eff85a6d1487fb0639500d27e4e8b49ff9e2661d082855697ad98a312,1,2,1,83.9882198,1519879856,Vote,0b1d822f45c2943001944f0a79098b4ee95b2dca6795f8c8f8de68bbe983ebaf
f2ce2bd258b9994aaf93f7fa92ef46267670a24657ca6f7983601d4cc3ff4c93,-1,0,1,74.73121505,1519704552,Regular,f07c05c3f2a6116fda792d3b0bd350fecb269b8ade14c94f09b561f6b456f3cb
3c76c0cdad4d1328dcdc34a861f210a4780d25422c0328d8108702f58927b6da,-1,0,1,81.65602863,1519688399,Regular,a5e7fc378ec02eb4ea623b442d552077ac1d0786360f6252d0b06c4a376b7437
f07c05c3f2a6116fda792d3b0bd350fecb269b8ade14c94f09b561f6b456f3cb,1,2,1,74.73121505,1519623884,Vote,f2ce2bd258b9994aaf93f7fa92ef46267670a24657ca6f7983601d4cc3ff4c93
d8aa5521f293569c18b2ac842c3a5c87ab7bda61cc70ddf11abd3ac19b22895e,-1,1,1,86.68325156,1519618322,Regular,e4c810729a8aa8708ebf663e7330d504ea9b385e967835b6dbd68e6376c2976b
