tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b4a195b9ae32d7d9e9cd6b54155b90b4d9fa00319c8082f6f05c367ac6dcef8,-1,1,1,152.39792921,1595876444,Vote,0ea86e2a0fbce299bd3ef0d5b86e8f16fe98a0206d5b2a56510a8cd77c4e2f1e
33119701fbbb2c26752e02bf9d7d7d2c74f74be8a09be6e3d9e7c24dbfd40b4b,1,0,1,142.41234889,1595649674,Ticket,3d42fc5edf52a4fb72cd09ccfd527da75597593b5a039a72416615e789812f8d
b88f8d375c659da5bda282ba4cd37055225dfbbcc228a1f22157ef660c5ed990,-1,1,1,140.46804681,1595266019,Vote,633978563d9a3d8f2125cbc1a512283478eeba240878fc1de8c6519c0b562a05
0ca90b55cd2185fb4b4fd93c958545276b6cb38c258cb3cc857f2efec126581c,1,0,1,139.70935092,1594982061,Ticket,f891aa9a6bf60f540e0db1f7737d65697365caeec72621bdef6cd9079d479b5e
cf267672abcda8a2c9b5b92908bd2b5df71b39594dadddcee8450c2a24ab47ea,-1,1,1,139.4165563,1594776233,Vote,ea2aff4e95511e7a73835e154b01606050d46747446f43f082e6660b71e5c045
0ea86e2a0fbce299bd3ef0d5b86e8f16fe98a0206d5b2a56510a8cd77c4e2f1e,1,0,1,152.39792921,1594440058,Ticket,7b4a195b9ae32d7d9e9cd6b54155b90b4d9fa00319c8082f6f05c367ac6dcef8
6e17d54ffba9371e65777c172fe28d3c9c572b0a019876428a756ac218226559,-1,1,1,135.42847075,1594282767,Vote,aff1b4c96bc1e146621bc5d764be5e3b333c022732a990223ea59d503c68bf49
43f81b498b2526c076149795de49872dd81123163730e32c9f887eaf68c6a43a,1,0,1,138.40635479,1593618131,Ticket,b3deb7234c4ded1955b7d009d5cf9f44740150fc14c1af6631752e5ecb20e536
da19e8c283bc032680dbb6c27ac38c98300d95941b3c08dd41631c10c42e4400,-1,1,1,136.05078197,1593467332,Vote,c76455695a1ff4c82695f95fef04052a717fc8a06aa462c2ec7679300eff975e
c76455695a1ff4c82695f95fef04052a717fc8a06aa462c2ec7679300eff975e,1,0,1,136.05078197,1593359957,Ticket,da19e8c283bc032680dbb6c27ac38c98300d95941b3c08dd41631c10c42e4400
633978563d9a3d8f2125cbc1a512283478eeba240878fc1de8c6519c0b562a05,1,0,1,140.46804681,1593277653,Ticket,b88f8d375c659da5bda282ba4cd37055225dfbbcc228a1f22157ef660c5ed990
7092cd86e269c641ba635d4eeacc0766e3036b0adc9ccbcf47e31be8bf5953ce,-1,1,1,142.89680415,1593274662,Vote,34a6eaf8284c7891914daa0a295c61ce9ab3949999be41a6b6bd639afa8ae110
34a6eaf8284c7891914daa0a295c61ce9ab3949999be41a6b6bd639afa8ae110,1,0,1,142.89680415,1593170139,Ticket,7092cd86e269c641ba635d4eeacc0766e3036b0adc9ccbcf47e31be8bf5953ce
98b0b86fa6047c6add6d5ca9d78961476216d99cd1c83dd3abace58dd51e5b4e,-1,1,1,135.13343342,1593118348,Vote,a3fc108b25c409e854bc1d95e87ee6b98bcda8cb10b3efb6a18909ced2835a72
e201bac23b40f12a785cbfe2a0f8589b345d09e1e9234f286efc7ce5ea143f52,-1,1,1,135.13343342,1593031506,Vote,b4fda19216890eded585ecd5284eb034c68f8531a78c3cdc7523bbaa003dde65
ea2aff4e95511e7a73835e154b01606050d46747446f43f082e6660b71e5c045,1,0,1,139.4165563,1592563383,Ticket,cf267672abcda8a2c9b5b92908bd2b5df71b39594dadddcee8450c2a24ab47ea
de4266edc6ba1e98a3e43e8225af33ff8a151e8b4d81b6b4a1dcdf1c874b9a1b,-1,1,1,138.44770962,1592343536,Vote,82878bac99f291c022a601627d91856c1dec174687439ef82d7de175fd679b10
aff1b4c96bc1e146621bc5d764be5e3b333c022732a990223ea59d503c68bf49,1,0,1,135.42847075,1592043703,Ticket,6e17d54ffba9371e65777c172fe28d3c9c572b0a019876428a756ac218226559
6c23cd3d9a7dbbcff6d929e92300e0e083666aa89ad4c0177ef28041e6ec8946,-1,1,1,137.77301047,1591967271,Vote,fe511f7476265a678577a378443af7ffc635d9cbf59211b6a0a8ad8f484f3d76
82878bac99f291c022a601627d91856c1dec174687439ef82d7de175fd679b10,1,0,1,138.44770962,1590143290,Ticket,de4266edc6ba1e98a3e43e8225af33ff8a151e8b4d81b6b4a1dcdf1c874b9a1b
3364d845c559bd44e3e0b4d5e24c7163d85c7b8ebb25bbc45b19719965e92876,-1,1,1,144.18377597,1590011630,Vote,058258759dd6e116ef523b88e34f3c7a818e3440c3e04023ce3e593ef3ebf35e
fe511f7476265a678577a378443af7ffc635d9cbf59211b6a0a8ad8f484f3d76,1,0,1,137.77301047,1589971370,Ticket,6c23cd3d9a7dbbcff6d929e92300e0e083666aa89ad4c0177ef28041e6ec8946
47cb8dc65b3e382c78ddb03d9e3355e1f99d2d31f273d4894f99a727c848f19f,-1,1,1,141.06254103,1589893882,Vote,3acab508632a74451256099f84cd6c5702da8cbfa163ab92e9ff90d4355e2234
3acab508632a74451256099f84cd6c5702da8cbfa163ab92e9ff90d4355e2234,1,0,1,141.06254103,1589598081,Ticket,47cb8dc65b3e382c78ddb03d9e3355e1f99d2d31f273d4894f99a727c848f19f
757db7dfe416f67bd9020db57513a97d22b0ccd2d5e0395fbec5558f04c17c0a,-1,1,1,137.38094317,1589399023,Vote,4d55f8d5a8dd905cd5b3024605e021b78eb98d3e1942a3529ff29119868ae72f
4d55f8d5a8dd905cd5b3024605e021b78eb98d3e1942a3529ff29119868ae72f,1,0,1,137.38094317,1589087799,Ticket,757db7dfe416f67bd9020db57513a97d22b0ccd2d5e0395fbec5558f04c17c0a
0befab8fff3428cb7e5d6f1205e8fb1e0ec3716274a9cdde4bbbbc6ad75bfa2c,-1,1,1,135.13343342,1588969851,Vote,6d11e1fd7c44df4fefbfc9357c5dde64de73f1a5f3fc2e906aa6178cc137e019
6d11e1fd7c44df4fefbfc9357c5dde64de73f1a5f3fc2e906aa6178cc137e019,1,0,1,135.13343342,1588417765,Ticket,0befab8fff3428cb7e5d6f1205e8fb1e0ec3716274a9cdde4bbbbc6ad75bfa2c
a3fc108b25c409e854bc1d95e87ee6b98bcda8cb10b3efb6a18909ced2835a72,1,0,1,135.13343342,1588417765,Ticket,98b0b86fa6047c6add6d5ca9d78961476216d99cd1c83dd3abace58dd51e5b4e
b4fda19216890eded585ecd5284eb034c68f8531a78c3cdc7523bbaa003dde65,1,0,1,135.13343342,1588417765,Ticket,e201bac23b40f12a785cbfe2a0f8589b345d09e1e9234f286efc7ce5ea143f52
92a7dccb43fa496b936e14d9311d9b21ed8877aae64bd5f22aecc626c71ab154,-1,1,1,136.43184192,1587985950,Vote,f7200963b2be2e2d0d691bdd32dce1c311cedf6203b7b26544e66dd6c8f311eb
05d4c91f7218ea11d94eddcb8585e1d26665f5bc9ad2f1771ae2571dda410630,-1,1,1,143.29302294,1587097087,Vote,bbd6dbf0759164f7265f5c2940dc0fbe29449d4a34e53e2800841436b9c8209f
f55d70fbfb82f9ee59650f46f2440147ded8622428f0449be8a4c1efca3d98bb,-1,1,1,141.90827736,1586915749,Vote,3f492285d47e68b245759ce49a7bf76c66e87f33f4f54827919626e7a8d2e1f2
f7200963b2be2e2d0d691bdd32dce1c311cedf6203b7b26544e66dd6c8f311eb,1,0,1,136.43184192,1586886279,Ticket,92a7dccb43fa496b936e14d9311d9b21ed8877aae64bd5f22aecc626c71ab154
6abd276228fe39789ecc880f63a1e277ef0db61d9e3a8ab9930d3625fd70b7ca,-1,1,1,139.72833494,1586810399,Vote,5c73f76ef5709c8c05dac2f88c74df04b8e3d34b9186d94a62a49c89321fe689
5c73f76ef5709c8c05dac2f88c74df04b8e3d34b9186d94a62a49c89321fe689,1,0,1,139.72833494,1586482231,Ticket,6abd276228fe39789ecc880f63a1e277ef0db61d9e3a8ab9930d3625fd70b7ca
e82f1e0d6f7979806653b55f396ffe77759654e799d851381139f5415f9fd5e9,-1,1,1,143.92435642,1586362875,Vote,6ed5975db5fb2d1fa239afb82dbc3af735f5397047fd0277fda024d56133b837
6ed5975db5fb2d1fa239afb82dbc3af735f5397047fd0277fda024d56133b837,1,0,1,143.92435642,1585654430,Ticket,e82f1e0d6f7979806653b55f396ffe77759654e799d851381139f5415f9fd5e9
058258759dd6e116ef523b88e34f3c7a818e3440c3e04023ce3e593ef3ebf35e,1,0,1,144.18377597,1585591518,Ticket,3364d845c559bd44e3e0b4d5e24c7163d85c7b8ebb25bbc45b19719965e92876
bd8dfc378bc3f987d137b2be5619c9dfbed9dba3f04ba48252dfc58d96eff743,-1,1,1,140.73216974,1585555522,Vote,ea8c8782d9a7faf803665024fdc3f18cbb6e40fc134e25e62d3270dbf07de922
f13cd2def13002d6cd816e93e33269525fe01590b785d25a7688f3ab07c9fbdd,-1,1,1,128.73147729,1585386161,Vote,69a9e8e86ed31251f1beedf4b7f314913e119c89925fc02a9a7c60e27356c869
3f492285d47e68b245759ce49a7bf76c66e87f33f4f54827919626e7a8d2e1f2,1,0,1,141.90827736,1585332546,Ticket,f55d70fbfb82f9ee59650f46f2440147ded8622428f0449be8a4c1efca3d98bb
ea8c8782d9a7faf803665024fdc3f18cbb6e40fc134e25e62d3270dbf07de922,1,0,1,140.73216974,1585305584,Ticket,bd8dfc378bc3f987d137b2be5619c9dfbed9dba3f04ba48252dfc58d96eff743
4627b86223927abf7c38f21619e69c8d36c4c8c137afc3ed5ee0c090978848e8,-1,1,1,132.54503649,1585254120,Vote,84fb6fd344121946b8b6c43e3580dd1fa1e81c4c5779c7ce1a70f86a6ac2e1c9
f81fe8bbfbd8ce5da22eb73206ff61b3c65e22e6b4b3151f692acc32a8bb000c,-1,1,1,124.25300201,1585165253,Vote,9f0d9d3607aec2c6e31def7b1776a984189b1555c7873ff485923feab342e3ba
bbd6dbf0759164f7265f5c2940dc0fbe29449d4a34e53e2800841436b9c8209f,1,0,1,143.29302294,1584281260,Ticket,05d4c91f7218ea11d94eddcb8585e1d26665f5bc9ad2f1771ae2571dda410630
fc33f0d3aa4ab12d6405fa4358c33a100367c650979d279decc3d46a135bc255,-1,1,1,127.38442109,1584202091,Vote,1dec9c4903054ff4e42fec6b5a5a5a5bffc062cf71e115e7ba640082cd22226f
9f0d9d3607aec2c6e31def7b1776a984189b1555c7873ff485923feab342e3ba,1,0,1,124.25300201,1582138938,Ticket,f81fe8bbfbd8ce5da22eb73206ff61b3c65e22e6b4b3151f692acc32a8bb000c
df8eb2059cea2da0a6681682eb8139d834c0479489c74f929ac83384057a5464,-1,1,1,134.03063219,1581976162,Vote,da2d0ba327077678dd3fff6360d09af2c7b2638ebc8f6b9908ca8a2238fe1f47
1dec9c4903054ff4e42fec6b5a5a5a5bffc062cf71e115e7ba640082cd22226f,1,0,1,127.38442109,1581863168,Ticket,fc33f0d3aa4ab12d6405fa4358c33a100367c650979d279decc3d46a135bc255
09296e28a75536711e57a8fb6370eb2169e28f59f0586fdbb60fedffdcbc25d1,-1,1,1,128.73147729,1581790131,Vote,212aabda249d9553aca81d6d22f498a0a72cbd4da37330bbfa0d3630e375b0db
84fb6fd344121946b8b6c43e3580dd1fa1e81c4c5779c7ce1a70f86a6ac2e1c9,1,0,1,132.54503649,1581526835,Ticket,4627b86223927abf7c38f21619e69c8d36c4c8c137afc3ed5ee0c090978848e8
6f7b32b8424e9286dac1d4b338c726b32542208a82ba4d382d17eedde5d7dfa4,-1,1,1,134.7809122,1581417660,Vote,275956d253367017916d497b537d242f1b8be994abc2e546d933d78f20fdaa24
275956d253367017916d497b537d242f1b8be994abc2e546d933d78f20fdaa24,1,0,1,134.7809122,1580707958,Ticket,6f7b32b8424e9286dac1d4b338c726b32542208a82ba4d382d17eedde5d7dfa4
883c6c4431ec9134bb3344cb9444d07a41c86bd1721e02d3ae1b9761df793b99,-1,1,1,128.73147729,1580519712,Vote,d055b2b7aa0cd6c7d8a82084975c10251fd53e27d73c294da860c56def134402
d055b2b7aa0cd6c7d8a82084975c10251fd53e27d73c294da860c56def134402,1,0,1,128.73147729,1580306901,Ticket,883c6c4431ec9134bb3344cb9444d07a41c86bd1721e02d3ae1b9761df793b99
69a9e8e86ed31251f1beedf4b7f314913e119c89925fc02a9a7c60e27356c869,1,0,1,128.73147729,1580305469,Ticket,f13cd2def13002d6cd816e93e33269525fe01590b785d25a7688f3ab07c9fbdd
212aabda249d9553aca81d6d22f498a0a72cbd4da37330bbfa0d3630e375b0db,1,0,1,128.73147729,1580296528,Ticket,09296e28a75536711e57a8fb6370eb2169e28f59f0586fdbb60fedffdcbc25d1
dd0e6f84604befa9653af1b4848d8929f66fb2101b7f14130f5abfa7982f3e2e,-1,1,1,158.71542396,1579975336,Vote,64f3528c629f0690892a0a4fce0202e2fda16cb6003daa91ec44985ce49ba9af
4edec37c2a697bd65cc040e630d62a4f99ed116a1b9c3ab27eae45ccd7d2b001,-1,1,1,146.07919006,1579691428,Vote,42daefbf899cf97243473ca67151902186516ecac1c3fcf371b430dca6dea7b9
1566403bda9bf055fad13b75680d7cbd64fd2fb6806b40548e2ae2f8928888c3,-1,1,1,125.73151617,1579579458,Vote,7ab19e29739fa6028cb75a74a2a38aad73355af261af723f1aefb0f6594ec2c6
42daefbf899cf97243473ca67151902186516ecac1c3fcf371b430dca6dea7b9,1,0,1,146.07919006,1578853117,Ticket,4edec37c2a697bd65cc040e630d62a4f99ed116a1b9c3ab27eae45ccd7d2b001
29b43aff8c439f3aa887d3fb79399e5209e82f15342dba12372e9f817be54145,-1,1,1,138.20716744,1578173717,Vote,2cbb89bf196916edfcd810a4a6fe3211e879c655518964f21131f23d05f1d671
da2d0ba327077678dd3fff6360d09af2c7b2638ebc8f6b9908ca8a2238fe1f47,1,0,1,134.03063219,1577436744,Ticket,df8eb2059cea2da0a6681682eb8139d834c0479489c74f929ac83384057a5464
6f5cd4ce527b377150339bbb8669f4e92740d5ab624f2b666ed3edc7d8aa4fcf,-1,1,1,135.38200634,1577249796,Vote,4b41df6c36a19e7121f51cf50a57a5023503f71ee6c3b2e2ddc55a47760c1bf1
4b41df6c36a19e7121f51cf50a57a5023503f71ee6c3b2e2ddc55a47760c1bf1,1,0,1,135.38200634,1577116655,Ticket,6f5cd4ce527b377150339bbb8669f4e92740d5ab624f2b666ed3edc7d8aa4fcf
2d63188ee2e400c373808ad601d8acf7ad6393bf235883b7cf938c99b4951da4,-1,1,1,124.40551942,1577016217,Vote,0393b3fa02ec13604154c8e450374addd08540a63f2ea84e52bef6363715cc32
64f3528c629f0690892a0a4fce0202e2fda16cb6003daa91ec44985ce49ba9af,1,0,1,158.71542396,1576144178,Ticket,dd0e6f84604befa9653af1b4848d8929f66fb2101b7f14130f5abfa7982f3e2e
1860b3f14d45f77d1c2f3e14fe3803db0d6e8a81c482bc17ee2383d58f5e7ef0,-1,1,1,125.73151617,1576052085,Vote,6d09722d00b03f6598c2a89b3f9d22f9ac417026c09ffa1570ce322b418cf040
6d09722d00b03f6598c2a89b3f9d22f9ac417026c09ffa1570ce322b418cf040,1,0,1,125.73151617,1575628345,Ticket,1860b3f14d45f77d1c2f3e14fe3803db0d6e8a81c482bc17ee2383d58f5e7ef0
7ab19e29739fa6028cb75a74a2a38aad73355af261af723f1aefb0f6594ec2c6,1,0,1,125.73151617,1575628345,Ticket,1566403bda9bf055fad13b75680d7cbd64fd2fb6806b40548e2ae2f8928888c3
4359a3d18556d0082d36e0be79355aae0917feed32e154708f9b1554d244bdd5,-1,0,1,133.90614746,1575425382,Revocation,7cf9d04aecae9d51f130bbd53ef98ddb9c58e18c95c07536d2e98efe6fbdde12
4939083555750486989db2a6a44d3d70ed4c0fc97d42a94943be95e7a8d7d7ca,-1,1,1,149.75517658,1575382598,Vote,c5a238c592c64afcf0ceb1dc76183e832d34a0ed86889bc82b3535b4597fefb5
c5a238c592c64afcf0ceb1dc76183e832d34a0ed86889bc82b3535b4597fefb5,1,0,1,149.75517658,1574856881,Ticket,4939083555750486989db2a6a44d3d70ed4c0fc97d42a94943be95e7a8d7d7ca
3e25bc424d1e11fae7def9b8fa26a9b98402fc2f7b05aba62380623aec33f80a,-1,1,1,129.79952598,1574546490,Vote,fae26c5eb94abc53666077a282a229a2f01fde21d5288dc6f577e0b82274bf74
2cbb89bf196916edfcd810a4a6fe3211e879c655518964f21131f23d05f1d671,1,0,1,138.20716744,1573312107,Ticket,29b43aff8c439f3aa887d3fb79399e5209e82f15342dba12372e9f817be54145
a3c7d69e11f3fa3a61c07b1adfeb368e885a32a98675685126d74a122e05cdfd,-1,1,1,137.50292883,1573228667,Vote,fb77dcac93620d05db1f27a6415f0a867ecdbc628908ed6801719620cd5c8631
0393b3fa02ec13604154c8e450374addd08540a63f2ea84e52bef6363715cc32,1,0,1,124.40551942,1572794629,Ticket,2d63188ee2e400c373808ad601d8acf7ad6393bf235883b7cf938c99b4951da4
a4ef3ef979e70751118adc3d0d496137bd0d5fe3931f0c79f530a66cadc6ad2c,-1,1,1,126.81507819,1572660116,Vote,21f6024e7378785609c1b97ffb954111d448dee15e7d226c314f90f8dbdc04c5
fae26c5eb94abc53666077a282a229a2f01fde21d5288dc6f577e0b82274bf74,1,0,1,129.79952598,1571737372,Ticket,3e25bc424d1e11fae7def9b8fa26a9b98402fc2f7b05aba62380623aec33f80a
92a9ca3b5d2fbfa55a30756f193b70cd9de407b2aa7aa1b0cbbf521e4843f02d,-1,1,1,139.55312678,1571486806,Vote,e6aef7485e3a3a8c3bc9e75c9b9fabfc0e5d7b586b32d142a7ea1e4519ddb11e
fb77dcac93620d05db1f27a6415f0a867ecdbc628908ed6801719620cd5c8631,1,0,1,137.50292883,1571338419,Ticket,a3c7d69e11f3fa3a61c07b1adfeb368e885a32a98675685126d74a122e05cdfd
093aeadb5190af8c0b735be88bcf50337f26e615111a8f2b29a48e2f4e836c94,-1,1,1,139.55312678,1571212892,Vote,e9e0f7b2737f74d5c3a8d38b5a5e1d3ddde4570d8771bfc9284b9afff67b3a41
e6aef7485e3a3a8c3bc9e75c9b9fabfc0e5d7b586b32d142a7ea1e4519ddb11e,1,0,1,139.55312678,1570875564,Ticket,92a9ca3b5d2fbfa55a30756f193b70cd9de407b2aa7aa1b0cbbf521e4843f02d
e9e0f7b2737f74d5c3a8d38b5a5e1d3ddde4570d8771bfc9284b9afff67b3a41,1,0,1,139.55312678,1570875564,Ticket,093aeadb5190af8c0b735be88bcf50337f26e615111a8f2b29a48e2f4e836c94
89dafd47e81b633848bc0bee63a10ecca82bbc3e57401df3672fff47ecea04ea,-1,1,1,129.73412259,1570639272,Vote,ba48d769cc8788b1cebd41e514ba98e68ef1785f0219b1d00d5437f85e63d2c7
ecde6aa1604e7e3bb49b3a996599e7e67748dc0fc246aef2ae6e9359d5d5a189,-1,1,1,126.81507819,1570546414,Vote,622c5bfb2063271eca16ba8cccf0432761a09b7bf09a015c0db769781d41940b
21f6024e7378785609c1b97ffb954111d448dee15e7d226c314f90f8dbdc04c5,1,0,1,126.81507819,1570282172,Ticket,a4ef3ef979e70751118adc3d0d496137bd0d5fe3931f0c79f530a66cadc6ad2c
622c5bfb2063271eca16ba8cccf0432761a09b7bf09a015c0db769781d41940b,1,0,1,126.81507819,1570282172,Ticket,ecde6aa1604e7e3bb49b3a996599e7e67748dc0fc246aef2ae6e9359d5d5a189
cd1427dbda40132ebc76ff9118143b4fc532140dd730c131a09274894d6923b1,-1,1,1,127.87512788,1570129167,Vote,adbdb4e19610dbc94b368be0cd9e3b0a3171ff477f24e2e4af796ae19714496f
30a4ecd674b3b96fafe2dd0ee0102bb06ca1f88d41657085f62e57d21d38881b,-1,1,1,131.61280673,1569617722,Vote,6612b2173ddf1b41686f43b9767f9c2f73f34c947643ab9a012236821511934b
ba48d769cc8788b1cebd41e514ba98e68ef1785f0219b1d00d5437f85e63d2c7,1,0,1,129.73412259,1569029432,Ticket,89dafd47e81b633848bc0bee63a10ecca82bbc3e57401df3672fff47ecea04ea
d9d96d21714b156b5a3b68e7bc80c2f86fe967b32e8828a6fe5daf501821e576,-1,1,1,118.66502395,1568776772,Vote,4642c497524fac474503ad0818ff4e1f00e6093217d1bd11ad9312f189ed20c8
adbdb4e19610dbc94b368be0cd9e3b0a3171ff477f24e2e4af796ae19714496f,1,0,1,127.87512788,1568612257,Ticket,cd1427dbda40132ebc76ff9118143b4fc532140dd730c131a09274894d6923b1
23f0147b550b7d8ec83c7c6770435722f36f8f958a69677be557b241e01fe860,-1,1,1,133.90614746,1568472813,Vote,2216997977c31ac26e0ab695c26ad3e51cf9cda2cc306fe12a5142582491200b
6612b2173ddf1b41686f43b9767f9c2f73f34c947643ab9a012236821511934b,1,0,1,131.61280673,1567079433,Ticket,30a4ecd674b3b96fafe2dd0ee0102bb06ca1f88d41657085f62e57d21d38881b
2dc8d70524b14a39fd3bee252e1c2b65ad51b622ee3741f23919b72459c5581d,-1,1,1,133.90614746,1566674115,Vote,c6a3049cb78b495127fdd472ee2b78ad7a4b467b7ba53cff3b30dd1bab28dafc
2216997977c31ac26e0ab695c26ad3e51cf9cda2cc306fe12a5142582491200b,1,0,1,133.90614746,1566126842,Ticket,23f0147b550b7d8ec83c7c6770435722f36f8f958a69677be557b241e01fe860
7cf9d04aecae9d51f130bbd53ef98ddb9c58e18c95c07536d2e98efe6fbdde12,1,0,1,133.90614746,1566126842,Ticket,4359a3d18556d0082d36e0be79355aae0917feed32e154708f9b1554d244bdd5
c6a3049cb78b495127fdd472ee2b78ad7a4b467b7ba53cff3b30dd1bab28dafc,1,0,1,133.90614746,1566126842,Ticket,2dc8d70524b14a39fd3bee252e1c2b65ad51b622ee3741f23919b72459c5581d
18b714177e9b63007765c9998867a8df05a3850b34e61ce191fb179d4f819b9e,-1,1,1,123.3402006,1565567463,Vote,0efbc7bdbbb68fbf74e5c8e4daea1ed0fd0830d53a37b709b07dedd391d46f0a
bf897811e6b218503f3f2bbe1eed45c9db61c8c99e9c4221a9cf9b89a209a35e,-1,1,1,129.33674078,1565550874,Vote,079d4f6e5d3f7f21c9aea3b3975198da9a42dc5e80d484c1d3b557fafcbf205b
5b3ea45cd1aee6b5f9124c6d0397f4c4ebe219089dd156c19a54c6bf7cc52eb9,-1,1,1,127.33021332,1565478912,Vote,115e1bedc0bb48a222fbdc69e8a4d7b9dd9e9b1b55f65bb6c4311867ca7d1f06
079d4f6e5d3f7f21c9aea3b3975198da9a42dc5e80d484c1d3b557fafcbf205b,1,0,1,129.33674078,1565281459,Ticket,bf897811e6b218503f3f2bbe1eed45c9db61c8c99e9c4221a9cf9b89a209a35e
d8d97944a8dc698be37e049dd85e987ec165e89e8ea343a2aa69ece3bd5bd87a,-1,1,1,127.17306528,1565201854,Vote,86ec649b7a86ddec97ffa4605afeea39d8e10ff5f849c68247db04046f1aedda
0efbc7bdbbb68fbf74e5c8e4daea1ed0fd0830d53a37b709b07dedd391d46f0a,1,0,1,123.3402006,1564744902,Ticket,18b714177e9b63007765c9998867a8df05a3850b34e61ce191fb179d4f819b9e
a0410fd2a4be95ea8348c6afd62ea0c70ccf1f29f44d3839039ec8acc89d664f,-1,1,1,124.0606171,1564592785,Vote,48450d26d4658c3aff2a72cd4169ea3b34e08b275433d6824425190d7c8cc74e
48450d26d4658c3aff2a72cd4169ea3b34e08b275433d6824425190d7c8cc74e,1,0,1,124.0606171,1564287963,Ticket,a0410fd2a4be95ea8348c6afd62ea0c70ccf1f29f44d3839039ec8acc89d664f
115e1bedc0bb48a222fbdc69e8a4d7b9dd9e9b1b55f65bb6c4311867ca7d1f06,1,0,1,127.33021332,1563458910,Ticket,5b3ea45cd1aee6b5f9124c6d0397f4c4ebe219089dd156c19a54c6bf7cc52eb9
1509e1348c379fd364435cfd3a14617feba82db83cbe8f68d5c90717f60aa5f9,-1,1,1,121.47041155,1563374431,Vote,dbf7a4207905ed0e3207c33caa1dc190d9086042307d9acd62f6678dbaf044db
86ec649b7a86ddec97ffa4605afeea39d8e10ff5f849c68247db04046f1aedda,1,0,1,127.17306528,1562250457,Ticket,d8d97944a8dc698be37e049dd85e987ec165e89e8ea343a2aa69ece3bd5bd87a
7178e6994873ae821f0fa604461e30cde5a4b6c38f3a49343eb6587a0e63dc6c,-1,1,1,121.47041155,1562137916,Vote,45f691f6c1096df207bbaf7e12cae3bc8ea93f0a7256a8778e4b6782800c309a
4642c497524fac474503ad0818ff4e1f00e6093217d1bd11ad9312f189ed20c8,1,0,1,118.66502395,1561767508,Ticket,d9d96d21714b156b5a3b68e7bc80c2f86fe967b32e8828a6fe5daf501821e576
45f691f6c1096df207bbaf7e12cae3bc8ea93f0a7256a8778e4b6782800c309a,1,0,1,121.47041155,1561195364,Ticket,7178e6994873ae821f0fa604461e30cde5a4b6c38f3a49343eb6587a0e63dc6c
