tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e793fb4c9f082d6d5e1ce2e3b3da6d1b6115055c2cbf63439e80f9f9a096b561,1,2,1,0.00819546,1607709180,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
75695b8d9916edf9012d2b28413f40b257a366c17f1a21a2ffe2a908c2796564,1,2,1,0.00827741,1607369723,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,173,1,0.00852779,1606993823,Regular,573d19588efd109a10a848703a32839fa53a12e13166b55d4050890b96ff8951
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,106,1,0.00836065,1606993823,Regular,9f61724acf3f16454b1d23c7791079e780c236dae3baf6d13441fade4ba168e9
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,76,1,0.00861146,1606993823,Regular,39b92908e4173a83f698228f71df48a2b07b2547b29fa32fe9e235701f5e31d9
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,65,1,0.00827789,1606993823,Regular,ad676792e140fbf4acf17848a183b00ccffe4889bf0aa056b6af760c4f106193
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,413,1,0.00836065,1606993823,Regular,a7f4d8f6de155371f219cfec356be6c5e05bb46222e6926e303eaea2fa2b92ac
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,385,1,0.00819637,1606993823,Regular,2fb86e4d9630d48dcda89b6e0eda02778a80b346155a99ec15fa5a9faaffa010
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,422,1,0.00861159,1606993823,Regular,10134d798998a38b1de1e3e38018d5d95a237a9f0a3efcba481df1ccc2173b30
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,87,1,0.00827835,1606993823,Regular,72bbfc706ba14c094205fa7b958672e7e64c2378fc7bb417b1d219c68358ba42
10134d798998a38b1de1e3e38018d5d95a237a9f0a3efcba481df1ccc2173b30,1,2,1,0.00861159,1606738196,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
39b92908e4173a83f698228f71df48a2b07b2547b29fa32fe9e235701f5e31d9,1,2,1,0.00861146,1605904437,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
2fb86e4d9630d48dcda89b6e0eda02778a80b346155a99ec15fa5a9faaffa010,1,2,1,0.00819637,1605135206,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
ad676792e140fbf4acf17848a183b00ccffe4889bf0aa056b6af760c4f106193,1,2,1,0.00827789,1604036603,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
573d19588efd109a10a848703a32839fa53a12e13166b55d4050890b96ff8951,1,2,1,0.00852779,1603952801,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
72bbfc706ba14c094205fa7b958672e7e64c2378fc7bb417b1d219c68358ba42,1,2,1,0.00827835,1603145617,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
9f61724acf3f16454b1d23c7791079e780c236dae3baf6d13441fade4ba168e9,1,2,1,0.00836065,1602516644,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
a7f4d8f6de155371f219cfec356be6c5e05bb46222e6926e303eaea2fa2b92ac,1,2,1,0.00836065,1602378740,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,18,1,0.00861351,1602174155,Regular,95df2aa3160fe4574dc4a6aaffc0f7b8723fad4e3229f6835c02d2823c5c2e03
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,309,1,0.00844426,1602174155,Regular,174735409e09528c5ea06f8f153ddacb6342fde5463d99e575fc3e2461ed7d37
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,286,1,0.00844475,1602174155,Regular,c22f7f9952401346f1f0a40d1f53f49beff655f17fa15140a161b2a850699a33
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,174,1,0.00844426,1602174155,Regular,cfbee6bf819560edc3adf107c5e567e80c86a7f2c9b76a54433fdc46e9885120
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,121,1,0.00852874,1602174155,Regular,82e146728262743d4ea09333786ebf6f20fcc08adcf65d9b29c2c9c4e36ae817
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,274,1,0.00870068,1602174155,Regular,e3ab3db5f5f461a545953a107f8bdaf1d5349ba2d919530ea35f0aa4caedb89f
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,98,1,0.00861298,1602174155,Regular,571a20325f9fe2fe2954ab05f7bc28d87ee25cc3ca5d4c26ca705ba479e6d981
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,46,1,0.00844426,1602174155,Regular,f9c54725e33c71f711525fc64ecaef3b69830180be194bf5184b23cfaf0f0577
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,73,1,0.00852871,1602174155,Regular,5a5b9acdfe39ab120e7a690ab2003635458aa7cbcb6b8e98b9fb67c0c5acb8da
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,206,1,0.00844477,1602174155,Regular,c7bf8ecbc8182649a3122b4a29057ac15a457f7b1b104f7edc9bd22365e223ec
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,240,1,0.00861456,1602174155,Regular,83dd24e14efd6f451d33041e3a643b46f2c274a09d501da6f8f266ec331c45f0
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,347,1,0.00905115,1602174155,Regular,60d366ac5b5cca00013a55055dea77cb238ff4fd913fd824b97258e3932d49fc
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,362,1,0.0086135,1602174155,Regular,8d67ec970aa81245760882cb39b897b451a6e782376d07b5cc9af1e3f4c5a5fd
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,6,1,0.0085292,1602174155,Regular,0d4564aa6e3dcc27f015fd929f6dcaa7bc6cc6094489128de99dca218a9cd1d2
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,66,1,0.00861401,1602174155,Regular,ceb4311378b90384a24794a1e3ce5a39be78ab11cd1436a04629d06e518e9ad9
f9c54725e33c71f711525fc64ecaef3b69830180be194bf5184b23cfaf0f0577,1,2,1,0.00844426,1601790665,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
174735409e09528c5ea06f8f153ddacb6342fde5463d99e575fc3e2461ed7d37,1,2,1,0.00844426,1601763203,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
cfbee6bf819560edc3adf107c5e567e80c86a7f2c9b76a54433fdc46e9885120,1,2,1,0.00844426,1601492554,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
571a20325f9fe2fe2954ab05f7bc28d87ee25cc3ca5d4c26ca705ba479e6d981,1,2,1,0.00861298,1600768526,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
c22f7f9952401346f1f0a40d1f53f49beff655f17fa15140a161b2a850699a33,1,2,1,0.00844475,1599889876,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
82e146728262743d4ea09333786ebf6f20fcc08adcf65d9b29c2c9c4e36ae817,1,2,1,0.00852874,1599707030,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
c7bf8ecbc8182649a3122b4a29057ac15a457f7b1b104f7edc9bd22365e223ec,1,2,1,0.00844477,1599646844,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
8d67ec970aa81245760882cb39b897b451a6e782376d07b5cc9af1e3f4c5a5fd,1,2,1,0.0086135,1599283984,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
5a5b9acdfe39ab120e7a690ab2003635458aa7cbcb6b8e98b9fb67c0c5acb8da,1,2,1,0.00852871,1598927357,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
95df2aa3160fe4574dc4a6aaffc0f7b8723fad4e3229f6835c02d2823c5c2e03,1,2,1,0.00861351,1598588485,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,363,1,0.00869964,1598450044,Regular,9844eb99a11ea3ce3bdc29d32dd2a1ad20ed5db86e1e65c70f56ae0e8da78873
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,554,1,0.00878664,1598450044,Regular,a7971dcab10796570a6e46ded75f6fc5134a32faecd3306739db46db37d537b6
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,126,1,0.00870016,1598450044,Regular,46a69585b683ba34b0d0dbe681c8ada082d73c548f8c9509756527f0a6e57f28
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,210,1,0.00878607,1598450044,Regular,ec194afbfc1829993e134fcd9a61b996e626ab19142086ca747cb7255a685242
0d4564aa6e3dcc27f015fd929f6dcaa7bc6cc6094489128de99dca218a9cd1d2,1,2,1,0.0085292,1597716229,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
9844eb99a11ea3ce3bdc29d32dd2a1ad20ed5db86e1e65c70f56ae0e8da78873,1,2,1,0.00869964,1597458736,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
ceb4311378b90384a24794a1e3ce5a39be78ab11cd1436a04629d06e518e9ad9,1,2,1,0.00861401,1597261462,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
ec194afbfc1829993e134fcd9a61b996e626ab19142086ca747cb7255a685242,1,2,1,0.00878607,1596853487,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
60d366ac5b5cca00013a55055dea77cb238ff4fd913fd824b97258e3932d49fc,1,2,1,0.00905115,1596401125,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
a7971dcab10796570a6e46ded75f6fc5134a32faecd3306739db46db37d537b6,1,2,1,0.00878664,1596272546,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
46a69585b683ba34b0d0dbe681c8ada082d73c548f8c9509756527f0a6e57f28,1,2,1,0.00870016,1596203105,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
83dd24e14efd6f451d33041e3a643b46f2c274a09d501da6f8f266ec331c45f0,1,2,1,0.00861456,1596096375,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,101,1,0.00878664,1595940473,Regular,a27e5db6209ec06c30d0a58065ca0d1ce670f03c1abec55d5ecdb41408fd712e
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,494,1,0.00905119,1595940473,Regular,dce6fa0b4b206204a84b28f8426af7de5ab55ad5ab4b050ae5ab0ce2a39d7ae8
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,476,1,0.00896268,1595940473,Regular,a1e9a1d2deb211dfd2c1bd96a5ef1ecb2990eefd5759c02ead4b5780e83260e1
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,157,1,0.00870013,1595940473,Regular,a1e8b6f64d520846d425795405828f85b81cb52df130ed36a3e3cb577dde9647
a27e5db6209ec06c30d0a58065ca0d1ce670f03c1abec55d5ecdb41408fd712e,1,2,1,0.00878664,1595737838,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
dce6fa0b4b206204a84b28f8426af7de5ab55ad5ab4b050ae5ab0ce2a39d7ae8,1,2,1,0.00905119,1595660020,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
a1e8b6f64d520846d425795405828f85b81cb52df130ed36a3e3cb577dde9647,1,2,1,0.00870013,1595642171,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
a1e9a1d2deb211dfd2c1bd96a5ef1ecb2990eefd5759c02ead4b5780e83260e1,1,2,1,0.00896268,1594194043,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
e3ab3db5f5f461a545953a107f8bdaf1d5349ba2d919530ea35f0aa4caedb89f,1,2,1,0.00870068,1594075518,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,333,1,0.00887501,1593960073,Regular,e8bc71988bbe4dd71c5774d0bf9d97e99cc735ee3c2ffda40fac3599777ee193
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,100,1,0.00896325,1593960073,Regular,3e6991da8eede36573799506b0e7f0e74c91f293913f9665afa9a00f1b1bf32d
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,303,1,0.00896325,1593960073,Regular,b37ac94dd1b09e5bc7668faeb58362e123b51f83131a4e3090902268e5a76f88
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,547,1,0.00878776,1593960073,Regular,849dcd96288f4e6f967c25b94b8859f9cc463f7aa3a25f211c7ee6e4f2d1e3fc
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,451,1,0.00887501,1593960073,Regular,d86c6b7357c6e5ba94b67fa8a8dda34d826b10b2a5729748607a258c29227dcc
e8bc71988bbe4dd71c5774d0bf9d97e99cc735ee3c2ffda40fac3599777ee193,1,2,1,0.00887501,1592882375,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
b37ac94dd1b09e5bc7668faeb58362e123b51f83131a4e3090902268e5a76f88,1,2,1,0.00896325,1592827953,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
849dcd96288f4e6f967c25b94b8859f9cc463f7aa3a25f211c7ee6e4f2d1e3fc,1,2,1,0.00878776,1592563945,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
d86c6b7357c6e5ba94b67fa8a8dda34d826b10b2a5729748607a258c29227dcc,1,2,1,0.00887501,1592162407,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
3e6991da8eede36573799506b0e7f0e74c91f293913f9665afa9a00f1b1bf32d,1,2,1,0.00896325,1591931008,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,186,1,0.00896382,1591613006,Regular,e516f3b49c9d59c82de32e5f1753d61317f1627400f5d7c47dd3396d20b25890
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,305,1,0.00951341,1591613006,Regular,1cd2b3b8983d2db16c23a5426de014216fab7546a2c6a4f9a5d3362dbdeb26c3
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,154,1,0.00887564,1591613006,Regular,a2df7167a50e476fb2b1aa6a8272c1b81d497c337b3f91db91db583be65d5077
e516f3b49c9d59c82de32e5f1753d61317f1627400f5d7c47dd3396d20b25890,1,2,1,0.00896382,1590681559,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,88,1,0.00887564,1590576052,Regular,cd2691d96d45a26b856b31d520435282ec749ef75fa9e641472dc3d39a6d941f
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,40,1,0.00905288,1590576052,Regular,37cc2842220692b48f6e7021b28fa08f4fd0c537fdb4d720c5bfd2ed95d6d20f
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,25,1,0.00905289,1590576052,Regular,63a858c96ec3bb9c6e6b9574ad8006a6d6ac58a8261abdb563bfc21b02e54308
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,352,1,0.00896443,1590576052,Regular,c0a0a248e98f5032564daedab4d4ffb99cb4289355538bef1942058bc6f5c274
a2df7167a50e476fb2b1aa6a8272c1b81d497c337b3f91db91db583be65d5077,1,2,1,0.00887564,1590552894,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
cd2691d96d45a26b856b31d520435282ec749ef75fa9e641472dc3d39a6d941f,1,2,1,0.00887564,1590366264,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
37cc2842220692b48f6e7021b28fa08f4fd0c537fdb4d720c5bfd2ed95d6d20f,1,2,1,0.00905288,1589495795,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
63a858c96ec3bb9c6e6b9574ad8006a6d6ac58a8261abdb563bfc21b02e54308,1,2,1,0.00905289,1589406310,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
c0a0a248e98f5032564daedab4d4ffb99cb4289355538bef1942058bc6f5c274,1,2,1,0.00896443,1588911209,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,398,1,0.00896441,1588801538,Regular,be9dac5727dfc09a35635020da9bdb2b4c3972d8d4f52ec3ca11a753289682d0
