tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a16eabfccceaea07689c86182da53e4978cea601e48d5436ad135797db2a76c0,1,0,1,98.26347629,1538079343,Ticket,21bd91748f51c3b672665f8fb4799f58a51edf4917d7eb4543b397ed1ce6f2c9
fba77b1bc5719a26afccc0cf590345289b7302d7fdf26ae0d6adc9cba93d768d,-1,1,1,92.21606662,1537992017,Vote,90168bbf1146f6a1b25fec5afdde88aefd9254f80e3c09f93f30f39529d3d681
c3ee2f3794a1428b11347e4dc17fc4bf52a2cb3537af74e6c20eb55dd20efb54,1,0,1,98.00478134,1537808158,Ticket,4b860395e75296de5ae1c5e962189559b67bdb61b17c30ab7aaf106a61b3a2e4
d5fadd343a462b13309646a9b74a217f53718b088cad29c3fa91ecbd6619c830,1,0,1,98.00478134,1537803952,Ticket,dc016570735a7167c9107864de676d87d637ff722daf73c871f93cec87256b0a
7888a13cfee67162af808df250755cd55178747eac25b75ec828694270a9237e,-1,1,1,92.47996157,1536736148,Vote,c985ed5c1d73857795ea7f3a47648d44a7a89f2b456249a93a063db11e7baa38
001b8450f4d2cfe4d38a439928bf03c9665529c45f3f6cf1ca7047dccc18f2e6,-1,1,1,93.07926772,1535543265,Vote,b7eba5046a114c3e7191e96e2c9cf6bb1aa8ef6a89ca65c0077bf7e9c48b5bf4
15deeb570baf386aba18fc42ce13de3133bbef27681ebf71af143d0a4c067aaf,-1,1,1,95.02951481,1535529182,Vote,629d9f4ef8d311524368885e7c95ee98fc4b9bc3ff97e46af1a2842f3296763e
c985ed5c1d73857795ea7f3a47648d44a7a89f2b456249a93a063db11e7baa38,1,0,1,92.47996157,1535298992,Ticket,7888a13cfee67162af808df250755cd55178747eac25b75ec828694270a9237e
b7eba5046a114c3e7191e96e2c9cf6bb1aa8ef6a89ca65c0077bf7e9c48b5bf4,1,0,1,93.07926772,1535268707,Ticket,001b8450f4d2cfe4d38a439928bf03c9665529c45f3f6cf1ca7047dccc18f2e6
623f93ae42cf55a24006a1298c19be60a2ff0a15239d5ffb502fe7f76fcceec2,-1,1,1,95.89063287,1535217990,Vote,d24eee09dbd317ad2b4398cf20dafc3d7ced5450ddf2f6dc87fb28958a6f3df2
52b184259ff59d67a2a4fdf86e2481b421662c86120c2a2ad9a6dcf6a0bf3ed5,-1,1,1,94.91005027,1535189484,Vote,b2df14755492040320dcebabf638a355d05f3a0e51b4a037b14f559845741127
629d9f4ef8d311524368885e7c95ee98fc4b9bc3ff97e46af1a2842f3296763e,1,0,1,95.02951481,1534863874,Ticket,15deeb570baf386aba18fc42ce13de3133bbef27681ebf71af143d0a4c067aaf
71cd2ebf5cc988279b22d1369a30eee638f9a7bc17da26f3b4cbba50bd3faffe,-1,1,1,92.21606662,1534780200,Vote,14c7fb2ef864c3287444e48039712e2e8344739fccab6daba270bc158da06c22
b2df14755492040320dcebabf638a355d05f3a0e51b4a037b14f559845741127,1,0,1,94.91005027,1534736262,Ticket,52b184259ff59d67a2a4fdf86e2481b421662c86120c2a2ad9a6dcf6a0bf3ed5
f70ac4ecec3be7d595ee81cca7c254745c0eb09d2cbfa82a2ee2800fe6aba8d4,-1,1,1,92.21606662,1534527895,Vote,dab0a003f9ca35e9cc8a0dcc2bf4c36495d292b74b61ca3cb971e3fc1a37a5fc
f98297632d252c75effa10e0cdff68fc42138b48bb664d4226b51531dd7b13e3,-1,1,1,92.21606662,1534504677,Vote,a9d7d5e405274c22fe2601808d0775ab6e3ecfb16d78038f64ff204b92665860
79e03a939446c875bcfc3a6bcb4e2c8b29e88a85ecd9b17201528d435e77068d,-1,1,1,95.89063287,1534308052,Vote,b613fd4da83f843c7474aded273550e41bc0994075c690e005f42d741e595eb1
2637f5be0eedbb1d1da3e8601d1bd115fd752ebdd9d2c06f1d750de994bafb74,1,0,1,95.89063287,1534213379,Ticket,f1c51ce20887fadd84087db51e2c24c97f6b8eccfe871e7fe6ff72103b70c296
b613fd4da83f843c7474aded273550e41bc0994075c690e005f42d741e595eb1,1,0,1,95.89063287,1534213379,Ticket,79e03a939446c875bcfc3a6bcb4e2c8b29e88a85ecd9b17201528d435e77068d
d24eee09dbd317ad2b4398cf20dafc3d7ced5450ddf2f6dc87fb28958a6f3df2,1,0,1,95.89063287,1534213379,Ticket,623f93ae42cf55a24006a1298c19be60a2ff0a15239d5ffb502fe7f76fcceec2
e6f6631f9ea89dd88f4f2bc090a270d935bf4d4d848799f3b72f43942c01b71e,-1,1,1,92.21606662,1533876239,Vote,b73000e67e1413c56d445ef25e5371f629c4d5ef1b5fdcc613a521247fe94029
c8602129946318f559dbb8cf210772e0cd655fabcf5abbf657512f9a1c9496fd,-1,1,1,92.21606662,1533719435,Vote,0e9536c131272a4e25df5ea1ed8dc007d8d4fb7914981db17560ffb7b4501229
a93ca72967ddb5f3c4df0898e3ac5a0c282850ebc795bd03e1e1075e56284a0b,-1,1,1,94.81435224,1533707640,Vote,1d5309a5461fe6bbd95ee27575aebad71bd7ea35b55c14d055c74c9d26b7e8c2
a9d7d5e405274c22fe2601808d0775ab6e3ecfb16d78038f64ff204b92665860,1,0,1,92.21606662,1533114215,Ticket,f98297632d252c75effa10e0cdff68fc42138b48bb664d4226b51531dd7b13e3
dab0a003f9ca35e9cc8a0dcc2bf4c36495d292b74b61ca3cb971e3fc1a37a5fc,1,0,1,92.21606662,1533113089,Ticket,f70ac4ecec3be7d595ee81cca7c254745c0eb09d2cbfa82a2ee2800fe6aba8d4
0e9536c131272a4e25df5ea1ed8dc007d8d4fb7914981db17560ffb7b4501229,1,0,1,92.21606662,1533104652,Ticket,c8602129946318f559dbb8cf210772e0cd655fabcf5abbf657512f9a1c9496fd
14c7fb2ef864c3287444e48039712e2e8344739fccab6daba270bc158da06c22,1,0,1,92.21606662,1533104158,Ticket,71cd2ebf5cc988279b22d1369a30eee638f9a7bc17da26f3b4cbba50bd3faffe
b73000e67e1413c56d445ef25e5371f629c4d5ef1b5fdcc613a521247fe94029,1,0,1,92.21606662,1533103977,Ticket,e6f6631f9ea89dd88f4f2bc090a270d935bf4d4d848799f3b72f43942c01b71e
90168bbf1146f6a1b25fec5afdde88aefd9254f80e3c09f93f30f39529d3d681,1,0,1,92.21606662,1533099879,Ticket,fba77b1bc5719a26afccc0cf590345289b7302d7fdf26ae0d6adc9cba93d768d
68391ff3c85cc0580695d0f09298edc21598ff401df0fc4fc86d825fe1e6bcfe,-1,1,1,88.07530669,1532867517,Vote,1072833b45d26662af128d28a34257084f49b99afbca6e031d14292b2cbcb388
415e2abf09e8fdcaa5779766255fa868756ec80355d6be780bb3c2a067cc4173,-1,1,1,87.910089,1532797618,Vote,2f96e7fd70dbc4bac4794183ec4e0e0ced78a7514e667f1e25136befd5421854
81a3d0fb3a0a3fdc0eca3992a3636144e5f1de1e3e66d9e73c18662af839fc15,-1,1,1,100.39814762,1532299432,Vote,c3f6495b1cf3ae41ad61f6092c0d0d5abdfaab5c8352569cfe94aa6433a5e1a4
cb4844d5587c70990b3ce423749c9177b1a4ea7ebddfbe919b87521028f56c8c,-1,1,1,87.4518629,1531649361,Vote,2892c9307f062ae9d1fdefc69b62ae6e0f64a7fca959a322b9543ebd6e3abc7c
17e423ff26d6893c218291417fec0bcf183f2f148b48a508574a4d96f80aaaea,-1,1,1,92.65938996,1531602872,Vote,980a7fb6c94206807fbfcf252b9e235c7af81d1de813f73bf766e862be577b6a
20ef9f93f5e8e5015a90a77aa6d174788d572e4917b8c371252677672c3a906c,-1,1,1,87.910089,1531473042,Vote,c8336ff04e5de254085bc43e91e6c60775b968061ccc19299a9e6993b5e26103
c3f6495b1cf3ae41ad61f6092c0d0d5abdfaab5c8352569cfe94aa6433a5e1a4,1,0,1,100.39814762,1531280247,Ticket,81a3d0fb3a0a3fdc0eca3992a3636144e5f1de1e3e66d9e73c18662af839fc15
aa6e9926e6f63289020d0f600620bee7917a1282d4f3787563208f11602925ec,-1,1,1,94.81435224,1531203895,Vote,11698907f0095b19cb6405629f47e61d296be695d8772775b2a8ca9619a8a6c8
099fff7fd07d04ac1737355ddd4f98f93f0f6aac929aa2c644dfd2f599fd6c4e,-1,1,1,93.88459411,1531118739,Vote,c36e9436d6ebe18292e699cb717f8b0f05bec6b357a4fde31e77c1ecea4fa924
2892c9307f062ae9d1fdefc69b62ae6e0f64a7fca959a322b9543ebd6e3abc7c,1,0,1,87.4518629,1530627789,Ticket,cb4844d5587c70990b3ce423749c9177b1a4ea7ebddfbe919b87521028f56c8c
72aaca3e70da90a050f4846e44679abb560aa08bab93c9e4b22faa6c4297d6e6,-1,1,1,87.80293039,1530416857,Vote,f589316947bc018374831880ccdcad0bc465ff755f7611228fe718753f8e1431
11698907f0095b19cb6405629f47e61d296be695d8772775b2a8ca9619a8a6c8,1,0,1,94.81435224,1529360855,Ticket,aa6e9926e6f63289020d0f600620bee7917a1282d4f3787563208f11602925ec
1d5309a5461fe6bbd95ee27575aebad71bd7ea35b55c14d055c74c9d26b7e8c2,1,0,1,94.81435224,1529360855,Ticket,a93ca72967ddb5f3c4df0898e3ac5a0c282850ebc795bd03e1e1075e56284a0b
588efce6b59db68a4c03843a0c6bb270eee3c872fac7fa4d5a01204c10ef5b2a,-1,1,1,93.05184034,1528897020,Vote,787ae468f83489ca2cfdd1601d20411e684e6e339a0a0b970a3db46bafa71317
2c55767555c7aba9ae1d1825bf68fac46fcc0c24bd924293f82ee5550c0a77d3,-1,1,1,89.99602806,1527847727,Vote,ea2e42fb4ad28911c52c20b95933810f9bb157488bb4354a178a359977026875
ea2e42fb4ad28911c52c20b95933810f9bb157488bb4354a178a359977026875,1,0,1,89.99602806,1527633611,Ticket,2c55767555c7aba9ae1d1825bf68fac46fcc0c24bd924293f82ee5550c0a77d3
850f6fa581d25b540c49d8e77927a0bbc1cda0ef0880f55e95f47031720fb755,-1,1,1,88.54464709,1527556183,Vote,2bae06e440877d674a2702b6aa3e90e31333309b047e33d4c48a6aeff1a23430
787ae468f83489ca2cfdd1601d20411e684e6e339a0a0b970a3db46bafa71317,1,0,1,93.05184034,1527311801,Ticket,588efce6b59db68a4c03843a0c6bb270eee3c872fac7fa4d5a01204c10ef5b2a
69499818ada8d547cd1c354ba81b794f0daea67f6d80e11222f6578148df1614,-1,1,1,84.67171304,1527229042,Vote,840c0f23211753ecf57c913778d94e25a92896a23372c2b66d759492ba0a5c72
980a7fb6c94206807fbfcf252b9e235c7af81d1de813f73bf766e862be577b6a,1,0,1,92.65938996,1527055122,Ticket,17e423ff26d6893c218291417fec0bcf183f2f148b48a508574a4d96f80aaaea
950594bf4ae81eb20ea68217706d09f6fb89196d5b99333b1c0ad127ff6bbcb7,-1,1,1,87.8539249,1526977689,Vote,f828fd948bfc42c0fdfd37294da0f7a8b44eb0b021c2fe6cc18c93c5cfcbd1bf
c36e9436d6ebe18292e699cb717f8b0f05bec6b357a4fde31e77c1ecea4fa924,1,0,1,93.88459411,1526356515,Ticket,099fff7fd07d04ac1737355ddd4f98f93f0f6aac929aa2c644dfd2f599fd6c4e
1b61dcef1ccbd28421f0eeac67a3618ca109f0f0009d65853559b1c2c7989cc5,-1,1,1,84.52859779,1526157948,Vote,364354a796386873135ca7fdfd5420dcfcf95aa10eabf30a39303c68d12a3374
f828fd948bfc42c0fdfd37294da0f7a8b44eb0b021c2fe6cc18c93c5cfcbd1bf,1,0,1,87.8539249,1525720212,Ticket,950594bf4ae81eb20ea68217706d09f6fb89196d5b99333b1c0ad127ff6bbcb7
2f96e7fd70dbc4bac4794183ec4e0e0ced78a7514e667f1e25136befd5421854,1,0,1,87.910089,1525694234,Ticket,415e2abf09e8fdcaa5779766255fa868756ec80355d6be780bb3c2a067cc4173
c8336ff04e5de254085bc43e91e6c60775b968061ccc19299a9e6993b5e26103,1,0,1,87.910089,1525692860,Ticket,20ef9f93f5e8e5015a90a77aa6d174788d572e4917b8c371252677672c3a906c
a0c06c81dbd83af7cc799d10695c160da1e45cb608f061606ae6102637d93ee9,-1,1,1,90.91123735,1525646737,Vote,d5baf5357e115364837873876b09a3eb84c0e8bf064060890b98200fab74e828
9c8164bec54c2b09f04cc6ac2f3c79b3ba0b4bfc5aea6f7e17a822b0992f9007,-1,1,1,88.32907124,1525616763,Vote,b18e6db54afe14124328d2bdd943635b8cc8887a48ae53d4cfd6a2dae90041db
b18e6db54afe14124328d2bdd943635b8cc8887a48ae53d4cfd6a2dae90041db,1,0,1,88.32907124,1525219845,Ticket,9c8164bec54c2b09f04cc6ac2f3c79b3ba0b4bfc5aea6f7e17a822b0992f9007
3bfeb5f683d79aef1868d6e2944820de2a6cde60ab79c971af0d3e35c0e97560,-1,1,1,90.09461909,1525145461,Vote,3569604fbfdbbd5d4fca6c7593bae4f5d15a800d533d2226eeb3a5e9193cb924
2bae06e440877d674a2702b6aa3e90e31333309b047e33d4c48a6aeff1a23430,1,0,1,88.54464709,1525082739,Ticket,850f6fa581d25b540c49d8e77927a0bbc1cda0ef0880f55e95f47031720fb755
9c98c2f614cd7701c38b2362eebb9b021c8c641006a440a761d77763f5dc0735,-1,1,1,88.97872379,1524999438,Vote,c5d02c63c4250b71d6aae04f94b8c2fcc28a495bc6bd83e862c0f9fb77140d3e
d5baf5357e115364837873876b09a3eb84c0e8bf064060890b98200fab74e828,1,0,1,90.91123735,1524766485,Ticket,a0c06c81dbd83af7cc799d10695c160da1e45cb608f061606ae6102637d93ee9
3569604fbfdbbd5d4fca6c7593bae4f5d15a800d533d2226eeb3a5e9193cb924,1,0,1,90.09461909,1524699070,Ticket,3bfeb5f683d79aef1868d6e2944820de2a6cde60ab79c971af0d3e35c0e97560
39dee0735d063ec7be1e8480bfbc065b8c8ce135dc68518311ace8d18ce38674,-1,1,1,87.77163113,1524669446,Vote,111c3f6103db8810c174f686ed0aebaea8667583abf5308b7f9022e8d6e33794
494f0e10e1185009a4a04fe1623f3f1e9d4ee70e2fa1b19a3c4eb596143e139a,-1,1,1,88.11238187,1524621803,Vote,11a865967c5dd3d89f3b299fbcf58fa6fcd8badcba05683f7daa53510f946454
1072833b45d26662af128d28a34257084f49b99afbca6e031d14292b2cbcb388,1,0,1,88.07530669,1524246784,Ticket,68391ff3c85cc0580695d0f09298edc21598ff401df0fc4fc86d825fe1e6bcfe
badda01c037bc79e184104146233deea65674c565ba48b1f8346b234aa9e9b7b,-1,1,1,87.46789426,1524156322,Vote,973fa30199be13da49bcbf717c78c7b9e94cc70bbd1a5ba5db1bff54162ed012
f589316947bc018374831880ccdcad0bc465ff755f7611228fe718753f8e1431,1,0,1,87.80293039,1524104207,Ticket,72aaca3e70da90a050f4846e44679abb560aa08bab93c9e4b22faa6c4297d6e6
421ae5584c565c9a99e8954a879511685dc65a30267ade0bdff003ff7cb19957,-1,1,1,82.62874637,1524102549,Vote,10b9ab45f58b404d52675d90f0e68aa16db4834bccd8d8fdf216e6554a90e36b
111c3f6103db8810c174f686ed0aebaea8667583abf5308b7f9022e8d6e33794,1,0,1,87.77163113,1524022069,Ticket,39dee0735d063ec7be1e8480bfbc065b8c8ce135dc68518311ace8d18ce38674
7146fb3a738a5f7863fa507f44568dd1a006b7c47012d34c1643eb96495c310a,-1,1,1,82.62874637,1523953163,Vote,04cb1a28905ab4cc1e66e955e13b3b257573b1c6c7e1d3822eb11c7d92d9f739
42069d10405d50e003667d540959b8f4e30d8498a64528969cbc53c5087d5020,-1,1,1,83.95957287,1523906110,Vote,3985ec877083985c9e8e368ac7ae4e15cc9282cd9191bfa23017993cf87a4525
973fa30199be13da49bcbf717c78c7b9e94cc70bbd1a5ba5db1bff54162ed012,1,0,1,87.46789426,1523282412,Ticket,badda01c037bc79e184104146233deea65674c565ba48b1f8346b234aa9e9b7b
f5c7de5621ff641ffc9f6acfe12262cc7535f755cf23fa21aa187c25edc6ceef,-1,1,1,82.2475456,1523185052,Vote,84f819eb5a31d67322679f81f0a92153d2b233103359ef99461e910e75bd437c
c5d02c63c4250b71d6aae04f94b8c2fcc28a495bc6bd83e862c0f9fb77140d3e,1,0,1,88.97872379,1523145522,Ticket,9c98c2f614cd7701c38b2362eebb9b021c8c641006a440a761d77763f5dc0735
20ed3c74d31de10eda43cab185b186058ec0c351fd2ee246795f2d001f7ebe23,-1,1,1,84.67171304,1523066578,Vote,08cd71e531303c95ff389765606dfd51ccc341cfb2723c564b3640446f44e592
08cd71e531303c95ff389765606dfd51ccc341cfb2723c564b3640446f44e592,1,0,1,84.67171304,1522821661,Ticket,20ed3c74d31de10eda43cab185b186058ec0c351fd2ee246795f2d001f7ebe23
840c0f23211753ecf57c913778d94e25a92896a23372c2b66d759492ba0a5c72,1,0,1,84.67171304,1522802032,Ticket,69499818ada8d547cd1c354ba81b794f0daea67f6d80e11222f6578148df1614
5aaccfa2661381617195d936811fc92c898537584edb5f0b306c7bc6f2ef0a16,-1,1,1,85.20381289,1522746335,Vote,dde3613576008d1554beb4e870c9004f7fdedfeaee13e9e3d75e5047526a844d
997ad9053625723983add6bea4f2112ba480bf197e6a31f093998aa6cae49c62,-1,1,1,86.43222646,1522727513,Vote,8e2a97283dcaa7a69226bffc2eba70c5cc33c32b0178c8a1cb522d32fb2c3d8f
84f819eb5a31d67322679f81f0a92153d2b233103359ef99461e910e75bd437c,1,0,1,82.2475456,1522679964,Ticket,f5c7de5621ff641ffc9f6acfe12262cc7535f755cf23fa21aa187c25edc6ceef
de3f397a4dfbcde32c8e3346a73488b65b6c24d93e51a43aeaf2529058ac4a39,-1,1,1,84.03903163,1522598554,Vote,9a337fd5eb2dcf0760300237e25707c799abd8d67d8af8b2185e608180729029
8e2a97283dcaa7a69226bffc2eba70c5cc33c32b0178c8a1cb522d32fb2c3d8f,1,0,1,86.43222646,1522511547,Ticket,997ad9053625723983add6bea4f2112ba480bf197e6a31f093998aa6cae49c62
11a865967c5dd3d89f3b299fbcf58fa6fcd8badcba05683f7daa53510f946454,1,0,1,88.11238187,1522390589,Ticket,494f0e10e1185009a4a04fe1623f3f1e9d4ee70e2fa1b19a3c4eb596143e139a
66911c69dcd4ee5234b117c5b9c91434b56cf1d73d9aa8892552809b417b1752,-1,1,1,82.62874637,1522359178,Vote,2e011ac5fd9cee7c0777f680bf0323033831b3b68200fcb86a85c19c21790c35
ed7a76d1d20c8d68239be835956ac9730016d0773bfab70acd7a52e64e6010db,-1,1,1,85.8999957,1522292963,Vote,2c93ba158139437c14a0b097f884e692e1344adac50306c88f0b9359697b9781
2c93ba158139437c14a0b097f884e692e1344adac50306c88f0b9359697b9781,1,0,1,85.8999957,1522037434,Ticket,ed7a76d1d20c8d68239be835956ac9730016d0773bfab70acd7a52e64e6010db
9e0e0aea539addc0acc6d0efb5523c46613a0c32cbc5a5ed2d3277b683c988e1,-1,1,1,83.95957287,1521955141,Vote,175f34e3b57317e895b54525b082f881300e6ea0b917871c8b9fb9135b1f456f
364354a796386873135ca7fdfd5420dcfcf95aa10eabf30a39303c68d12a3374,1,0,1,84.52859779,1521808443,Ticket,1b61dcef1ccbd28421f0eeac67a3618ca109f0f0009d65853559b1c2c7989cc5
dde3613576008d1554beb4e870c9004f7fdedfeaee13e9e3d75e5047526a844d,1,0,1,85.20381289,1521399813,Ticket,5aaccfa2661381617195d936811fc92c898537584edb5f0b306c7bc6f2ef0a16
9a337fd5eb2dcf0760300237e25707c799abd8d67d8af8b2185e608180729029,1,0,1,84.03903163,1521103500,Ticket,de3f397a4dfbcde32c8e3346a73488b65b6c24d93e51a43aeaf2529058ac4a39
276ba691a30fd10703d21073e1e7a46fbddabb13057a785505dfc4c49990c212,-1,1,1,83.95957287,1520923675,Vote,7609df6b794660b658d88edf2036d7fdc05fb57642205a9649b4d2b64bdf33a7
10b9ab45f58b404d52675d90f0e68aa16db4834bccd8d8fdf216e6554a90e36b,1,0,1,82.62874637,1520834274,Ticket,421ae5584c565c9a99e8954a879511685dc65a30267ade0bdff003ff7cb19957
04cb1a28905ab4cc1e66e955e13b3b257573b1c6c7e1d3822eb11c7d92d9f739,1,0,1,82.62874637,1520823022,Ticket,7146fb3a738a5f7863fa507f44568dd1a006b7c47012d34c1643eb96495c310a
2e011ac5fd9cee7c0777f680bf0323033831b3b68200fcb86a85c19c21790c35,1,0,1,82.62874637,1520819109,Ticket,66911c69dcd4ee5234b117c5b9c91434b56cf1d73d9aa8892552809b417b1752
4fe7129fd92b0c8b11744e04bd7325815555814261d7a868f956ff7ba48bf2f7,-1,1,1,83.95957287,1520232059,Vote,3b107261e36b0b720a9cc54ab68ccb56f811029e9044465b8a3127a953b095df
b68afac4f89106d4f89a2071ac853ffdc87457ae94227bf308b81282acbb3dfe,-1,1,1,83.95957287,1520142511,Vote,21f584ab48a8beb87c2f27a1b4f1fe2ba21ad087927d8687bcb5d3cd67d3260d
3b107261e36b0b720a9cc54ab68ccb56f811029e9044465b8a3127a953b095df,1,0,1,83.95957287,1519858267,Ticket,4fe7129fd92b0c8b11744e04bd7325815555814261d7a868f956ff7ba48bf2f7
175f34e3b57317e895b54525b082f881300e6ea0b917871c8b9fb9135b1f456f,1,0,1,83.95957287,1519855878,Ticket,9e0e0aea539addc0acc6d0efb5523c46613a0c32cbc5a5ed2d3277b683c988e1
21f584ab48a8beb87c2f27a1b4f1fe2ba21ad087927d8687bcb5d3cd67d3260d,1,0,1,83.95957287,1519855878,Ticket,b68afac4f89106d4f89a2071ac853ffdc87457ae94227bf308b81282acbb3dfe
3985ec877083985c9e8e368ac7ae4e15cc9282cd9191bfa23017993cf87a4525,1,0,1,83.95957287,1519855878,Ticket,42069d10405d50e003667d540959b8f4e30d8498a64528969cbc53c5087d5020
7609df6b794660b658d88edf2036d7fdc05fb57642205a9649b4d2b64bdf33a7,1,0,1,83.95957287,1519855878,Ticket,276ba691a30fd10703d21073e1e7a46fbddabb13057a785505dfc4c49990c212
