tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1984003f235d91c92617251c846ffda7d9c09e2b55b7ff4848eb427ead83d82e,-1,0,1,60.2319642,1474475644,Regular,019e25b5d760fc970224a0fd296b47225d50643ac7d15386b392759069eaf74d
019e25b5d760fc970224a0fd296b47225d50643ac7d15386b392759069eaf74d,1,2,1,60.2319642,1474398516,Vote,1984003f235d91c92617251c846ffda7d9c09e2b55b7ff4848eb427ead83d82e
080b65f1468baac9f7aeb0827ce6862e6450aeb89d6dff4ae64b0c67a9ecf5ad,-1,0,1,60.2319642,1474029363,Regular,ccd18e3ba8212dd940136098209c918816a96313da1f7365a2a386e3029bd6cb
ccd18e3ba8212dd940136098209c918816a96313da1f7365a2a386e3029bd6cb,1,2,1,60.2319642,1473944388,Vote,080b65f1468baac9f7aeb0827ce6862e6450aeb89d6dff4ae64b0c67a9ecf5ad
314ebb1ce9619b6af1f0b74c368473f92734d43e2748b62a2a7d46ede0ff988a,-1,19,1,60.2319642,1473773708,Regular,e6e27ce748ea1af1e86de606e100f7dbbb103857296f423a6b0af22b718e20ca
e6e27ce748ea1af1e86de606e100f7dbbb103857296f423a6b0af22b718e20ca,1,2,1,60.2319642,1473334867,Vote,314ebb1ce9619b6af1f0b74c368473f92734d43e2748b62a2a7d46ede0ff988a
6f45f6e398bfa83ff957f4dfe6fe567f02718ae302f6caf9c8d45e9d98d3ebc3,-1,1,1,60.2489089,1473302042,Regular,450653d1239f6cdfba5ac4cf9186239de2fe3eea2dd4c525c35e770b733cb55d
450653d1239f6cdfba5ac4cf9186239de2fe3eea2dd4c525c35e770b733cb55d,1,2,1,60.2489089,1473234537,Vote,6f45f6e398bfa83ff957f4dfe6fe567f02718ae302f6caf9c8d45e9d98d3ebc3
65a9dc4b3fa03facc35b17417d58ab712a5b61d380075988a6c827e40c986681,-1,0,1,60.2489089,1472654053,Regular,eb6557a6a65719f1bca631b2e303c5d6271c0b0079077d656472576018fa6296
eb6557a6a65719f1bca631b2e303c5d6271c0b0079077d656472576018fa6296,1,2,1,60.2489089,1472576184,Vote,65a9dc4b3fa03facc35b17417d58ab712a5b61d380075988a6c827e40c986681
a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58,-1,1,1,60.2489089,1472478399,Regular,03ff9a003d869460382cdb189ee045dc9c01d65c7ddfc60ea641c7ee0eed0f2d
03ff9a003d869460382cdb189ee045dc9c01d65c7ddfc60ea641c7ee0eed0f2d,1,2,1,60.2489089,1472387041,Vote,a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58
03759e2d75373c6f9e506c97966ff96799f5a5947738dbdf853f516ce7d95775,-1,2,1,60.2489089,1472308936,Regular,83fb110b19e15b3ea330171f7cd5c8ec045e37b7508b2e4307389818b646eb9e
642998935eae96e92fa570533d871e3c27c89b4e39cd0c1f7f10196656f383d1,-1,0,1,58.46249371,1472297647,Regular,8e9db73a85c71c7d965c562da20597f36ac066031dedbf88a4ad516af2f83e89
83fb110b19e15b3ea330171f7cd5c8ec045e37b7508b2e4307389818b646eb9e,1,2,1,60.2489089,1472233481,Vote,03759e2d75373c6f9e506c97966ff96799f5a5947738dbdf853f516ce7d95775
8e9db73a85c71c7d965c562da20597f36ac066031dedbf88a4ad516af2f83e89,1,0,1,58.46249371,1472220138,Revocation,642998935eae96e92fa570533d871e3c27c89b4e39cd0c1f7f10196656f383d1
