tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f098988322567376c3c3f2719ccfbde135e24ea7c136d1c34a4a03ab1aa8c4,-1,0,1,1200,1536755405,Regular,0ccb8b2b8ee01bf2010edd719eff9e7ba0effc6e9bf6d6e01da1800b1bd64221
0ccb8b2b8ee01bf2010edd719eff9e7ba0effc6e9bf6d6e01da1800b1bd64221,1,0,1,1200,1536711384,Regular,15f098988322567376c3c3f2719ccfbde135e24ea7c136d1c34a4a03ab1aa8c4
25ad482bef62d0a601980f4a5c043c2d35ab93b343b56022729991c6f51f549a,-1,0,1,350,1535382350,Regular,77a5ec442dc5fbb9f0f08299fd15fd5e53730a20ed5369d0099d0cb247980b05
77a5ec442dc5fbb9f0f08299fd15fd5e53730a20ed5369d0099d0cb247980b05,1,0,1,350,1535351221,Regular,25ad482bef62d0a601980f4a5c043c2d35ab93b343b56022729991c6f51f549a
069c9aa3a561a42c1e00a531de285928df4cd9c416c8dcb37115aaaca047e1b8,-1,0,1,800,1535323997,Regular,70af622d7cee77475b5822613a8dcf09c9dc91d043e67014ea6b938755a2d6de
70af622d7cee77475b5822613a8dcf09c9dc91d043e67014ea6b938755a2d6de,1,0,1,800,1535296073,Regular,069c9aa3a561a42c1e00a531de285928df4cd9c416c8dcb37115aaaca047e1b8
b3da4aa17437d9f2a9208298f1d46a40004e2ca84f9e864adf3f7cdc809c960a,-1,0,1,1000,1534908088,Regular,8edc2c8913367dff422d860376d0bffaa430ce7f99f6fdc893fce8cf67cfc5da
1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf,-1,0,1,385,1534867823,Regular,ebe6b46c82eda9ff97f6e0afdd1b008777299b0654487dcab5dda87a26f523f0
8edc2c8913367dff422d860376d0bffaa430ce7f99f6fdc893fce8cf67cfc5da,1,0,1,1000,1534865842,Regular,b3da4aa17437d9f2a9208298f1d46a40004e2ca84f9e864adf3f7cdc809c960a
979ccd723bfda34578ff56e55f91cf1fee0ae5aca82f9c4e14e68dca2ace387f,-1,3,1,196,1534557390,Regular,e836d43a03aacd0fd64c10aae402e374be05659f8e06bf6b2be3c5e2bd8f9335
52eea69025fd138f6f0fc4d7c5d5e8f2bf4776baf02c88787307d48d308bd13f,-1,0,1,275,1534555703,Regular,e15072edc7be0dca0031b31e297481693a0568a6f5ea72291d8524328db1fb88
ebe6b46c82eda9ff97f6e0afdd1b008777299b0654487dcab5dda87a26f523f0,1,1,1,385,1534554563,Regular,1da8afd3f8b257b4cb4d051816a64492b677be592edf973fb49bff201f99e6cf
b176a0fea15422c18150e81e7152d3fdf8910f74b3dbdf853dd2dcd7738449c6,-1,0,1,282,1534394408,Regular,3c9c908dfbaa5d0dc42adeedb15b222eec7d34fb261c1f7cf678c7733f5fe2d9
68e96ee7b1c290a056480a98d0460cd31e4d9b54c7e784a8cbfff24bfe66ebae,1,1,1,92,1534386286,Regular,1654073b9a77e6337f0cff00856a31d31abff7424dd636f45f148c651ca34bc3
e836d43a03aacd0fd64c10aae402e374be05659f8e06bf6b2be3c5e2bd8f9335,1,1,1,196,1534386005,Regular,979ccd723bfda34578ff56e55f91cf1fee0ae5aca82f9c4e14e68dca2ace387f
3c9c908dfbaa5d0dc42adeedb15b222eec7d34fb261c1f7cf678c7733f5fe2d9,1,0,1,282,1534315399,Regular,b176a0fea15422c18150e81e7152d3fdf8910f74b3dbdf853dd2dcd7738449c6
e15072edc7be0dca0031b31e297481693a0568a6f5ea72291d8524328db1fb88,1,1,1,275,1534312485,Regular,52eea69025fd138f6f0fc4d7c5d5e8f2bf4776baf02c88787307d48d308bd13f
4e855b6a6bffdcb73608bb19a2598747034e59f9ddaf2b02b805583d60fdb8fe,-1,0,1,193,1534291755,Regular,cf52bd9ae7de21ea243205317bc48370dc228275c3824624299d8553956402b7
0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914,-1,4,1,173,1534213117,Regular,b57422fc9c88ac8170bfa1883ac25c24a716e6f6f6495ce3278490b95fe97fae
0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914,-1,6,1,181,1534213117,Regular,41af2501ef9e47b3372a4e160fdcd8f9b4bd4257bc21ce8242e14a56a1bbcafa
f3607b8c15c5e227e17dbb123cf15b9e8c2d514f1170de3b22728002db3c0fea,-1,7,1,187,1534212292,Regular,c8595a514b867ed71feb8f6dbbb177bdd1cc0875f2bcd88b30c99437b56a9400
f3607b8c15c5e227e17dbb123cf15b9e8c2d514f1170de3b22728002db3c0fea,-1,9,1,190,1534212292,Regular,e6fc3d43c1c6876921887a9754ea4d0f95eb2dcd90b2072609d428637bfda538
f3607b8c15c5e227e17dbb123cf15b9e8c2d514f1170de3b22728002db3c0fea,-1,6,1,191,1534212292,Regular,7715bdf75b6b2606a0e73fafe8d877274ed95b41b16b51e06f863054a6c13c57
cf52bd9ae7de21ea243205317bc48370dc228275c3824624299d8553956402b7,1,1,1,193,1534206906,Regular,4e855b6a6bffdcb73608bb19a2598747034e59f9ddaf2b02b805583d60fdb8fe
ea8557a5e4161cdd73449adb0c1e3d539d9ce90fefd4b82bddf4d3f477f3dcc5,1,0,1,89,1534206906,Regular,e1b56b8b9f0d4091bafff05f32a753b1c2254e43ad9074976d9de2aeab0bdd07
410b36fdb0cda7f9f6d166f480659dc9bf94f844dab3d06809a779cce1925b03,1,0,1,97,1534177238,Regular,b3f7f593816dee74d0a406ac69f63c5f7941e8f828edc518c7aab63bdba648b3
7faca25e9f425e23dc6652e96139a3494a713edb0db6f0af71202b6be4f1bdf3,1,0,1,94,1534177238,Regular,cbb41b5f379afbb3b84b5b5c99b2aa3550b89143d031101daa78d12df4073104
6a14ed619a29f8cb8a54d5bbb1b1004566fa3eb9a33f48af4421af69e0adc757,-1,0,1,291,1534144452,Regular,5393599ef830ce0b60369194603cdd57731ac6a58374e497e14eb5b2626389c7
e6fc3d43c1c6876921887a9754ea4d0f95eb2dcd90b2072609d428637bfda538,1,1,1,190,1534139271,Regular,f3607b8c15c5e227e17dbb123cf15b9e8c2d514f1170de3b22728002db3c0fea
5393599ef830ce0b60369194603cdd57731ac6a58374e497e14eb5b2626389c7,1,1,1,291,1534118780,Regular,6a14ed619a29f8cb8a54d5bbb1b1004566fa3eb9a33f48af4421af69e0adc757
c8595a514b867ed71feb8f6dbbb177bdd1cc0875f2bcd88b30c99437b56a9400,1,0,1,187,1534118780,Regular,f3607b8c15c5e227e17dbb123cf15b9e8c2d514f1170de3b22728002db3c0fea
e10d32c38c9a0ede6fa27cf15a5d3499af721107d290407ede9b0883887d74e9,-1,0,1,285,1534073000,Regular,7effb81d552de6cc1e86a3b3d633f2529f137ad1315fde4603cc9d4cc52fc7d8
7715bdf75b6b2606a0e73fafe8d877274ed95b41b16b51e06f863054a6c13c57,1,0,1,191,1534049500,Regular,f3607b8c15c5e227e17dbb123cf15b9e8c2d514f1170de3b22728002db3c0fea
e08651fb835dd1f3265a7c5aa114ba0926c45bf77e0561dc06b675f7b9e3cd68,-1,0,1,375,1534042977,Regular,2acf83fae309f0c10f26f042542a4111ca032b0d6a6d7b9f7812fcbed9ff5638
2acf83fae309f0c10f26f042542a4111ca032b0d6a6d7b9f7812fcbed9ff5638,1,0,1,375,1534039146,Regular,e08651fb835dd1f3265a7c5aa114ba0926c45bf77e0561dc06b675f7b9e3cd68
41af2501ef9e47b3372a4e160fdcd8f9b4bd4257bc21ce8242e14a56a1bbcafa,1,1,1,181,1533913887,Regular,0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914
7effb81d552de6cc1e86a3b3d633f2529f137ad1315fde4603cc9d4cc52fc7d8,1,1,1,285,1533913687,Regular,e10d32c38c9a0ede6fa27cf15a5d3499af721107d290407ede9b0883887d74e9
0ec605c5e87f424e411f517de5786fac54bcbae0a283a6870daf42383e664d5f,-1,0,1,388,1533850195,Regular,c257826d19d84c8c60468775a7bf4479f11010113b9c5c97bffa88961c80fe8f
c257826d19d84c8c60468775a7bf4479f11010113b9c5c97bffa88961c80fe8f,1,0,1,388,1533785087,Regular,0ec605c5e87f424e411f517de5786fac54bcbae0a283a6870daf42383e664d5f
a2bda59a5a7fe2db1c3b332d9f72eddf508cd8e702697a4a62370337742e2026,1,1,1,82,1533535476,Regular,826a0fcc5bf776e68a2c399f28547d9ef6c0d408b9148006cde8e3d35c5168ba
b57422fc9c88ac8170bfa1883ac25c24a716e6f6f6495ce3278490b95fe97fae,1,0,1,173,1533534672,Regular,0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914
0f022c88c89434b7dda00bb3978bfd5b07aec925ef9bb083af34c1c99af5516b,-1,0,1,376,1533411424,Regular,723157ed319507b78fc858531cfff36de2954d050eea5f18885ff6494f3ae877
723157ed319507b78fc858531cfff36de2954d050eea5f18885ff6494f3ae877,1,0,1,376,1533217434,Regular,0f022c88c89434b7dda00bb3978bfd5b07aec925ef9bb083af34c1c99af5516b
92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937,-1,1,1,153,1532404816,Regular,72982cc934b1a61beaec187a8e2ae94a0dddf959263a3c0adb185e3376bfa828
b63060a0f84a21819d352aeb358a63ba564b9c4db465cd66a56813e102b32225,-1,0,1,372,1531924879,Regular,968faa3aaace14fef75b608f7c7146a65fd9d9c767e8f4306f65bc7e11c7f5b2
7d8a98e4896149f67f5a5c58cab7fb6bc7fced630b998312deb0a343824b3b64,-1,0,1,478,1531918264,Regular,a8d73372102d89da1d0d585e56d93816abc80591410ea4ffe01e999935147997
a8d73372102d89da1d0d585e56d93816abc80591410ea4ffe01e999935147997,1,1,1,478,1531914979,Regular,7d8a98e4896149f67f5a5c58cab7fb6bc7fced630b998312deb0a343824b3b64
968faa3aaace14fef75b608f7c7146a65fd9d9c767e8f4306f65bc7e11c7f5b2,1,0,1,372,1531914767,Regular,b63060a0f84a21819d352aeb358a63ba564b9c4db465cd66a56813e102b32225
258ccced511d93fb12100dc71bb80c439e9f68b8216f6ff6646cc377f48a4860,-1,0,1,544,1531874674,Regular,0dd4ba82f80ebd1c070bedff5640479af20e2d4450922a974a6214580175312f
513ae1019dacef9cc7b13326583d4bd6046c65882bd8d11b9fdf7a1ada932082,-1,0,1,840,1531872592,Regular,bd289e70c7f43c1a984b65a715a528e6d28f4b34af86e4438eccc6acf01ea990
0dd4ba82f80ebd1c070bedff5640479af20e2d4450922a974a6214580175312f,1,1,1,544,1531871489,Regular,258ccced511d93fb12100dc71bb80c439e9f68b8216f6ff6646cc377f48a4860
bd289e70c7f43c1a984b65a715a528e6d28f4b34af86e4438eccc6acf01ea990,1,0,1,840,1531871164,Regular,513ae1019dacef9cc7b13326583d4bd6046c65882bd8d11b9fdf7a1ada932082
20395fd577d6a28d0a0e54df150a102932d920a3f8dadfbe99b525a4ac8b9924,-1,9,1,177,1531798567,Regular,d374b66e822180a29d49fce5ff3dda420b90abf539bdd75f78a69c8a278a7446
fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe,-1,5,1,181,1531798567,Regular,0b9d3dc6c9062b34a8b568222a41398aaa41965e0c046212dab4e6c310aeac6f
fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe,-1,7,1,369,1531798567,Regular,d02b6fc8c51c7e5ac848c155bf5f3397d10e8324190f44847f816c65790498ab
fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe,-1,8,1,479,1531798567,Regular,fdd1b1ea409a077606b45e409881bb81fe867b6cbbde0ad7c52ef81a9d552719
d02b6fc8c51c7e5ac848c155bf5f3397d10e8324190f44847f816c65790498ab,1,1,1,369,1531789782,Regular,fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe
fdd1b1ea409a077606b45e409881bb81fe867b6cbbde0ad7c52ef81a9d552719,1,1,1,479,1531789782,Regular,fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe
127dfe2c17e805115a820f0a8de31902ba24bbe6bc62d4c8a1bd0bd3cab14084,-1,4,1,187,1531726132,Regular,47daa7351bf49b4cb0392cc32a7ed0cc7b6f8f03eafde04d8eb00dc4db8ce3ae
e9ef14aa6304ac0712813a714d38717fd4c2dac0b18087fcca673f6afe3b8e4d,-1,0,1,281,1531688848,Regular,c77168d3d6a50158641ea236c2eb70eb53034bdee27e2b1c429153774ec36d2d
c77168d3d6a50158641ea236c2eb70eb53034bdee27e2b1c429153774ec36d2d,1,1,1,281,1531643794,Regular,e9ef14aa6304ac0712813a714d38717fd4c2dac0b18087fcca673f6afe3b8e4d
318ae9aaceb9b56d53fbb2fdf4c89b25590c1e2c518aa4c397b34b23a1ac9499,-1,7,1,191,1531641827,Regular,117eae66fd710343641d0bf5e0a0630748dd7a37709c9cce1582f0030e0e9e02
85ef28102b01b5e9804c6eb0aebaccc13d591ecdf76eab276fe4787f490cbb2f,-1,0,1,195,1531632411,Regular,217340df43a8bc186fe2d9ecfcca32cce082256d46bfd98e856bf2d59171df80
b8f9dee6cd54248173aa700999d9a26b0d7622b6db4c537c0453d068f8e17249,-1,0,1,283,1531630442,Regular,07aeb41298d0aacfdae5c5867e6a3cf29fb0e6377e08dd81df793682d4403050
07aeb41298d0aacfdae5c5867e6a3cf29fb0e6377e08dd81df793682d4403050,1,1,1,283,1531625789,Regular,b8f9dee6cd54248173aa700999d9a26b0d7622b6db4c537c0453d068f8e17249
c7fac7b436605fb6d85134d05f428e3b05ef0584b4375d59bcf0a365afdbe843,-1,0,1,197,1531623108,Regular,dee195fc7ad38bc7b31db9d1b09aa3cc631564da16917f0c0c9562316b0c99de
e78ee7c497b0a74b0047ecbe6f63c15eafbabda5ac7e8e0a87d61821de358f71,-1,0,1,563,1531583708,Regular,927ccbfb37d5d7d8dbe22bda1d5970ef667c8b0917f339fddf5d55ae5dbe439e
fda8f18244532b4ae7d6ef4695aa13beffcc7125abd3809831e5fa1c932545a6,-1,0,1,571,1531538825,Regular,970b5259b9eee5ddbc57c0f9c1cee2c3235ccf476c7bc2273b96feb7f8623d79
927ccbfb37d5d7d8dbe22bda1d5970ef667c8b0917f339fddf5d55ae5dbe439e,1,0,1,563,1531537103,Regular,e78ee7c497b0a74b0047ecbe6f63c15eafbabda5ac7e8e0a87d61821de358f71
970b5259b9eee5ddbc57c0f9c1cee2c3235ccf476c7bc2273b96feb7f8623d79,1,0,1,571,1531537103,Regular,fda8f18244532b4ae7d6ef4695aa13beffcc7125abd3809831e5fa1c932545a6
ec6d5e5fe6d5941ca44f449bacaf9338f2f27042fe200a0019604f94f7771980,-1,4,1,563,1531496793,Regular,c781211cf1fa45c9bc61537ea780c8071b567711e631286516e3289ab1ac6387
182286b80d2d08552716dd2eb74da53c13a5814ee055a944d08a33790ef14278,-1,0,1,743,1531448685,Regular,7697d670e2d0d55969a1a1227fa310642de6db3d0bf23b0ddb34beac4bf32998
c781211cf1fa45c9bc61537ea780c8071b567711e631286516e3289ab1ac6387,1,1,1,563,1531441487,Regular,ec6d5e5fe6d5941ca44f449bacaf9338f2f27042fe200a0019604f94f7771980
7697d670e2d0d55969a1a1227fa310642de6db3d0bf23b0ddb34beac4bf32998,1,1,1,743,1531440773,Regular,182286b80d2d08552716dd2eb74da53c13a5814ee055a944d08a33790ef14278
44f72f56b395dcf4c35bdd73f9d1730f4c00d3b112232b20eeb91b638875e8e8,-1,0,1,264,1531413040,Regular,464dcf200bd45a8eed466fb4136896e2078eec986ddc97c3057ad9cd15ba7041
7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce,-1,7,1,381,1531385476,Regular,d25c4ec0ba073e4eb433770143419b09338d0cb7d1fe8c96250e01101a4ceefd
7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce,-1,6,1,293,1531385476,Regular,25a13bd88ad05aa56ffa7baa3afb4353d35bc875086aab705fcf39b4f1ded531
7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce,-1,3,1,281,1531385476,Regular,860b0da281ff904e80ca36f1278aa5d49617499ad70f11689465886b585a9530
7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce,-1,1,1,284,1531385476,Regular,17b1f0c47d4e52a29ad838aff519e212ecd39c0d602fc9b81e1318a660d50383
7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce,-1,0,1,274,1531385476,Regular,4510c833fcf7b155b8b421d132a2dedbea216f32d477db48eb6e753f9051fd63
d25c4ec0ba073e4eb433770143419b09338d0cb7d1fe8c96250e01101a4ceefd,1,1,1,381,1531357007,Regular,7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce
25a13bd88ad05aa56ffa7baa3afb4353d35bc875086aab705fcf39b4f1ded531,1,0,1,293,1531356468,Regular,7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce
e48371d6200e2ef8d434410de81694ee2d20512707d0a82c1e137ca66ad26ab6,-1,0,1,662,1531287248,Regular,4d9147bdf38bd032f0fb38f777068ed1ba45a12d151fb4577de6c010f6ce1dc5
860b0da281ff904e80ca36f1278aa5d49617499ad70f11689465886b585a9530,1,0,1,281,1531268598,Regular,7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce
4d9147bdf38bd032f0fb38f777068ed1ba45a12d151fb4577de6c010f6ce1dc5,1,0,1,662,1531268391,Regular,e48371d6200e2ef8d434410de81694ee2d20512707d0a82c1e137ca66ad26ab6
7ae80ea03acab943554a265062848237107df0bad630522a5b5b468ca676e491,1,1,1,97,1531216516,Regular,b3f7f593816dee74d0a406ac69f63c5f7941e8f828edc518c7aab63bdba648b3
17b1f0c47d4e52a29ad838aff519e212ecd39c0d602fc9b81e1318a660d50383,1,0,1,284,1531216313,Regular,7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce
3d901bf97b5fc38cf87d1dfcac3958058c1b85392b3adfaec8f6fd01b687ad03,-1,8,1,288,1531210724,Regular,6ab655199607a13a9cb764518ceff785fc4ea8884f74b37c5f832c4565f64fcc
3d901bf97b5fc38cf87d1dfcac3958058c1b85392b3adfaec8f6fd01b687ad03,-1,0,1,285,1531210724,Regular,8338cac5429ecce8dde3bae2d581253e7b8042c9969a93e9851a2a60c6d74366
3d901bf97b5fc38cf87d1dfcac3958058c1b85392b3adfaec8f6fd01b687ad03,-1,2,1,293,1531210724,Regular,4933976400f9adeca5c3efc7fba9c889da92ff46a16bd75f02cab781e7889236
3d901bf97b5fc38cf87d1dfcac3958058c1b85392b3adfaec8f6fd01b687ad03,-1,3,1,278,1531210724,Regular,c6d726491742eeb70a174e5a1d30a06cedf26270fa07847e2488483d4c30eacc
3d901bf97b5fc38cf87d1dfcac3958058c1b85392b3adfaec8f6fd01b687ad03,-1,5,1,279,1531210724,Regular,ffbbbe981f6c6405594a7f975cb6ec1b005d2c8c3339365b43c1a0e445af6ff5
117eae66fd710343641d0bf5e0a0630748dd7a37709c9cce1582f0030e0e9e02,1,0,1,191,1531201652,Regular,318ae9aaceb9b56d53fbb2fdf4c89b25590c1e2c518aa4c397b34b23a1ac9499
0b9d3dc6c9062b34a8b568222a41398aaa41965e0c046212dab4e6c310aeac6f,1,0,1,181,1531183101,Regular,fc78a290534569b0269794395b93b5a0818055a4991b8e3014627462b9566abe
6ab655199607a13a9cb764518ceff785fc4ea8884f74b37c5f832c4565f64fcc,1,0,1,288,1531182797,Regular,3d901bf97b5fc38cf87d1dfcac3958058c1b85392b3adfaec8f6fd01b687ad03
4510c833fcf7b155b8b421d132a2dedbea216f32d477db48eb6e753f9051fd63,1,0,1,274,1531143785,Regular,7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce
d374b66e822180a29d49fce5ff3dda420b90abf539bdd75f78a69c8a278a7446,1,0,1,177,1531123631,Regular,20395fd577d6a28d0a0e54df150a102932d920a3f8dadfbe99b525a4ac8b9924
47daa7351bf49b4cb0392cc32a7ed0cc7b6f8f03eafde04d8eb00dc4db8ce3ae,1,0,1,187,1531123104,Regular,127dfe2c17e805115a820f0a8de31902ba24bbe6bc62d4c8a1bd0bd3cab14084
ffbbbe981f6c6405594a7f975cb6ec1b005d2c8c3339365b43c1a0e445af6ff5,1,1,1,279,1531101777,Regular,3d901bf97b5fc38cf87d1dfcac3958058c1b85392b3adfaec8f6fd01b687ad03
b27684bf6afa5e4ca2db1efaa09c0c4e1ef349d97ac04f4d1d3d4e2e26f5278e,-1,4,1,306,1531084899,Regular,aeb64f0fc9d97878df11994f1a8da9a6384745347779a98d3783d03ce6b76180
b27684bf6afa5e4ca2db1efaa09c0c4e1ef349d97ac04f4d1d3d4e2e26f5278e,-1,8,1,368,1531084899,Regular,4fd829de329b8c31136c42f9142edbbd921f4d9038cbcb36fd274182da8cbadc
b27684bf6afa5e4ca2db1efaa09c0c4e1ef349d97ac04f4d1d3d4e2e26f5278e,-1,3,1,376,1531084899,Regular,95c38d267e52c693ce9db6b2354ca8d1fa68ae58b9972fd5dafaf8fd7851ade6
4fd829de329b8c31136c42f9142edbbd921f4d9038cbcb36fd274182da8cbadc,1,1,1,368,1531052186,Regular,b27684bf6afa5e4ca2db1efaa09c0c4e1ef349d97ac04f4d1d3d4e2e26f5278e
dee195fc7ad38bc7b31db9d1b09aa3cc631564da16917f0c0c9562316b0c99de,1,1,1,197,1531052186,Regular,c7fac7b436605fb6d85134d05f428e3b05ef0584b4375d59bcf0a365afdbe843
6d79096f96e618b768b373b5f75383e0ea49b042b4bdbb37206659e1ddd43469,-1,0,1,764,1531017469,Regular,af80179c7c9fc868e632854a8414148fc93940a4d8b215b2a89793f814638cc6
af80179c7c9fc868e632854a8414148fc93940a4d8b215b2a89793f814638cc6,1,1,1,764,1531006626,Regular,6d79096f96e618b768b373b5f75383e0ea49b042b4bdbb37206659e1ddd43469
c6d726491742eeb70a174e5a1d30a06cedf26270fa07847e2488483d4c30eacc,1,1,1,278,1530958988,Regular,3d901bf97b5fc38cf87d1dfcac3958058c1b85392b3adfaec8f6fd01b687ad03
4933976400f9adeca5c3efc7fba9c889da92ff46a16bd75f02cab781e7889236,1,0,1,293,1530958476,Regular,3d901bf97b5fc38cf87d1dfcac3958058c1b85392b3adfaec8f6fd01b687ad03
42d541f8c60996387eb200cead30cbc38f60dcdde1e53c5051c7d7ad5524b2b5,-1,0,1,546,1530930993,Regular,3bf6f22943b07863a3f34b2fb325116187501d94002df35509006fa9f6964391
8338cac5429ecce8dde3bae2d581253e7b8042c9969a93e9851a2a60c6d74366,1,1,1,285,1530922141,Regular,3d901bf97b5fc38cf87d1dfcac3958058c1b85392b3adfaec8f6fd01b687ad03
aeb64f0fc9d97878df11994f1a8da9a6384745347779a98d3783d03ce6b76180,1,0,1,306,1530921665,Regular,b27684bf6afa5e4ca2db1efaa09c0c4e1ef349d97ac04f4d1d3d4e2e26f5278e
95c38d267e52c693ce9db6b2354ca8d1fa68ae58b9972fd5dafaf8fd7851ade6,1,0,1,376,1530890823,Regular,b27684bf6afa5e4ca2db1efaa09c0c4e1ef349d97ac04f4d1d3d4e2e26f5278e
3bf6f22943b07863a3f34b2fb325116187501d94002df35509006fa9f6964391,1,0,1,546,1530890371,Regular,42d541f8c60996387eb200cead30cbc38f60dcdde1e53c5051c7d7ad5524b2b5
82a81f8fc68fbffc1d49437f7dd89ac5fe72d4978f84dc3da9f60f94f6b65b62,-1,0,1,374,1530850370,Regular,ab4afba39b90efc281d2c103913eabc3542c8686c0af7b897498c4a8d3d32607
d0e3c8d5f7701a5428561f2e04afe5e19185101e243f5f75d59a9d829f2d47df,-1,0,1,643,1530850370,Regular,72673a724eda60ac4c52131e1e9deee20e12fa37ebb47d87c13ef5337127d019
72673a724eda60ac4c52131e1e9deee20e12fa37ebb47d87c13ef5337127d019,1,1,1,643,1530845422,Regular,d0e3c8d5f7701a5428561f2e04afe5e19185101e243f5f75d59a9d829f2d47df
affd3fd2801bc8c1ba4c2f19c394b08a55cc15b37e88219a2220c851c00d48f5,-1,0,1,468,1530845422,Regular,608d301e99a111000a80f653169ded84ebbd6b28d285550791d424752d4775f4
608d301e99a111000a80f653169ded84ebbd6b28d285550791d424752d4775f4,1,0,1,468,1530843199,Regular,affd3fd2801bc8c1ba4c2f19c394b08a55cc15b37e88219a2220c851c00d48f5
