tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da83cad7be054c227d298796a7eca5ea010d9b16c5000840a34b199e3286b8c,-1,1,1,0.19521062,1514551341,Regular,5674cd7d9847bb1815023ccd78e2e6109de755a1c34c49042f5f2edd9070f935
5674cd7d9847bb1815023ccd78e2e6109de755a1c34c49042f5f2edd9070f935,1,8,1,0.19521062,1514550214,Regular,0da83cad7be054c227d298796a7eca5ea010d9b16c5000840a34b199e3286b8c
236493555eb2738f38b1cb706f86b3684359086742daf2c304df635211d5c578,-1,19,1,0.19507796,1514087215,Regular,24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8
24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8,1,14,1,0.19507796,1514085257,Regular,236493555eb2738f38b1cb706f86b3684359086742daf2c304df635211d5c578
0c433e656052b44dc055b3797c3bf69d43a25ba781cf69f76781d7b5424b6b3b,-1,8,1,0.19515454,1513648003,Regular,139d287548056e91f3d3a01e98db82ad7fb40f5031e82c2ce88f15d7139b3139
139d287548056e91f3d3a01e98db82ad7fb40f5031e82c2ce88f15d7139b3139,1,4,1,0.19515454,1513646575,Regular,0c433e656052b44dc055b3797c3bf69d43a25ba781cf69f76781d7b5424b6b3b
3e2c2bd8bd5b26af0c380bc2c6d97f75032fc1b81d5c81e47001f2ad2a69f7ef,-1,2,1,0.19561375,1513188446,Regular,58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81
58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81,1,10,1,0.19561375,1513186873,Regular,3e2c2bd8bd5b26af0c380bc2c6d97f75032fc1b81d5c81e47001f2ad2a69f7ef
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,471,1,0.19504635,1512880259,Regular,9818fc474da2c2a325d45b32eb98a86b997f5b015268c2d48f9803b013792ae6
9818fc474da2c2a325d45b32eb98a86b997f5b015268c2d48f9803b013792ae6,1,5,1,0.19504635,1512790905,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,139,1,0.1953377,1512198082,Regular,7981447835b93b9ad81292844e3453b4b7a759df2a959b4bd51485f285e8f58c
7981447835b93b9ad81292844e3453b4b7a759df2a959b4bd51485f285e8f58c,1,7,1,0.1953377,1512196325,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,190,1,0.19511163,1511947049,Regular,3e55f39a01356790ccc8fbb5a3e6752248eb55fef67073d9a4fbff81a109a4b7
3e55f39a01356790ccc8fbb5a3e6752248eb55fef67073d9a4fbff81a109a4b7,1,5,1,0.19511163,1511554786,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
843f0928672e746eb2256bb891ed135d4dac32147fd4eabe7513785dc13160a2,-1,1,1,0.19518844,1511165060,Regular,1b6c9a98f1dc2c35e12f32f56c3948f7143e40eb09ce3c01c8a73e5e9bd3816b
1b6c9a98f1dc2c35e12f32f56c3948f7143e40eb09ce3c01c8a73e5e9bd3816b,1,1,1,0.19518844,1511163598,Regular,843f0928672e746eb2256bb891ed135d4dac32147fd4eabe7513785dc13160a2
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,218,1,0.19519435,1510868051,Regular,cb493622fe7c3cdfe9e77ab3433d92b70fa9c3cfa43a2bd19868d0d648c1be8c
cb493622fe7c3cdfe9e77ab3433d92b70fa9c3cfa43a2bd19868d0d648c1be8c,1,3,1,0.19519435,1510812261,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
895ee2fbc36029b2198f216403461e76aa4c604c014d9036e4aa11038ec180ea,-1,26,1,0.19517838,1510462358,Regular,07df9dd26f13c969ae3b122ad472e4696033bb3880c90f3b022cb31e82189683
07df9dd26f13c969ae3b122ad472e4696033bb3880c90f3b022cb31e82189683,1,4,1,0.19517838,1510459812,Regular,895ee2fbc36029b2198f216403461e76aa4c604c014d9036e4aa11038ec180ea
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,66,1,0.19522564,1509953664,Regular,ef4aef6ed1aaeac71baf0e8ae9d069265e5519f2939ff2caba77d3f8982660d9
ef4aef6ed1aaeac71baf0e8ae9d069265e5519f2939ff2caba77d3f8982660d9,1,0,1,0.19522564,1509950290,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
888ca6da6c3c3b53c6b31f92249bf06e17418f7f2536ddda9214ce51a6ac6796,-1,66,1,0.19500724,1509563290,Regular,4484a47ff95000c87734df31e37012bb5f4e4fcb0e14d25a550bac07bbdc0492
4484a47ff95000c87734df31e37012bb5f4e4fcb0e14d25a550bac07bbdc0492,1,7,1,0.19500724,1509555082,Regular,888ca6da6c3c3b53c6b31f92249bf06e17418f7f2536ddda9214ce51a6ac6796
bbc541f98abd3379c548bb3d61f44d0bc273a860b471e43437ac03c7f51948d0,-1,6,1,0.19526429,1509159080,Regular,ca89562659378b8a96ac10f4f7a09542b17ef1a9539706b78eae67354079dd02
ca89562659378b8a96ac10f4f7a09542b17ef1a9539706b78eae67354079dd02,1,6,1,0.19526429,1509154074,Regular,bbc541f98abd3379c548bb3d61f44d0bc273a860b471e43437ac03c7f51948d0
e7998d3612b69603d203ece071c765264a24912bb4e09a43f761459bf97cbc2b,-1,14,1,0.19526257,1508774218,Regular,64a18e65de6deb69e3a573b280227423a6e7bcedd0221a758697743ce1edf76d
64a18e65de6deb69e3a573b280227423a6e7bcedd0221a758697743ce1edf76d,1,3,1,0.19526257,1508771723,Regular,e7998d3612b69603d203ece071c765264a24912bb4e09a43f761459bf97cbc2b
b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e,-1,101,1,0.1952024,1508382507,Regular,bcbdab16ba206303291e1f453d19e7c9bc71f9112664fd2851e93aa4136b804a
bcbdab16ba206303291e1f453d19e7c9bc71f9112664fd2851e93aa4136b804a,1,4,1,0.1952024,1508378765,Regular,b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,58,1,0.1957223,1507997238,Regular,f92403120417b9f3aa4a8bdf86eada2e792146463dd65f810b1e29241643d8a4
f92403120417b9f3aa4a8bdf86eada2e792146463dd65f810b1e29241643d8a4,1,13,1,0.1957223,1507988472,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
e5f1ba03cd25d2a7da046abb8a61d4a3c9b77736ffe5d82135eefc084ecdbe2c,-1,3,1,0.19522591,1507611919,Regular,055bddbf1f3e4f568633f255dd43f41fd76e8ce78b7fe423adeea143e6c995bb
055bddbf1f3e4f568633f255dd43f41fd76e8ce78b7fe423adeea143e6c995bb,1,1,1,0.19522591,1507609447,Regular,e5f1ba03cd25d2a7da046abb8a61d4a3c9b77736ffe5d82135eefc084ecdbe2c
ad1d1e5e1c567533fefca5c00481ad257f6d5a72896c0aeb3704f242528481fb,-1,27,1,1.46015041,1507203600,Regular,9f622de0a91f25ebeb00c179cd0b74691847133406343785645bafb2ffd02e68
9f622de0a91f25ebeb00c179cd0b74691847133406343785645bafb2ffd02e68,1,0,1,1.46015041,1507200018,Regular,ad1d1e5e1c567533fefca5c00481ad257f6d5a72896c0aeb3704f242528481fb
