tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,253,1,0.0087007,1612470814,Regular,8690e78c290f515cb0b065be4611ccf948ed0e85d3554dc6cd2418822a62827c
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,106,1,0.01922236,1612470814,Regular,77f686da3678b3358960a7e1a9ebc1c81bad5e7321cc4d69d760e4401fe5d32a
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,144,1,0.01903196,1612470814,Regular,167be658d71aa90776ab0dd8311bcb5926d789db1aa36f128abd98a07eed8945
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,542,1,0.01903203,1612470793,Regular,91418b856c51b19a0d191287431f02619e8e56e3510bbd688e23eed3dfbda7cd
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,134,1,0.01884217,1612470793,Regular,60f607fc102d4b74abda35e11552825d7bd0d248c70432943d18af29921fdeec
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,286,1,0.02000309,1612470793,Regular,174ba4158c609e0c86f997cd0dc4dad6fe30cde139570c90385dfbd76f2a8f7b
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,274,1,0.0084424,1612470793,Regular,b1d5e646fcebc60e5f6e0b39c69e0bafa73093d42fc464cd87d8c3cc1a2fbed4
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,273,1,0.00878776,1612470793,Regular,0d5f3c9ef005703805f5aa7383434528afd0eb2170cbf417313c933754f8faac
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,415,1,0.01828803,1612467461,Regular,eabdb8d1bb1c3333675a56118d159d0b480bc6ace4e8bcf7a59e579da4edce7c
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,155,1,0.00878719,1612466103,Regular,f2dc22cfbc3c12709d2d6698a0736029f323f649a088bfa0e697736c3bf50c55
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,3,1,0.0186544,1612466103,Regular,c26f6358be21e1f609fe53f7ab03a13945666f73c219bac1e5a5979f4038baf1
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,221,1,0.00870018,1612466103,Regular,23a83a32a583a41371b5ff61be80123c93f22e19fd90a3cbb6af1cefafde3732
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,347,1,0.01903066,1612466103,Regular,1d71e808ef8d785d8a051c59904a0d781454fdeb6aa91c9a830304f229afe52b
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,461,1,0.01941184,1612466103,Regular,fa247c90847745aa77a71ed0d485dc32f3e7c900a2b7031ebc668d5777253e93
b1d5e646fcebc60e5f6e0b39c69e0bafa73093d42fc464cd87d8c3cc1a2fbed4,1,2,1,0.0084424,1609456948,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
62c20b2f4e3b4f13ecf7fddbe892115354d3fd4d0926a5c595707d37c6bb85bc,1,2,1,0.00852925,1598356227,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
c30322c4745d2bcbaff090a9adaf4729336d6c597272eb5d078145702508a8a9,1,2,1,0.00852925,1597561435,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
fb9495fa861624dc10868a4a5d9f635d80cb809f97202171eda022b9c98b2309,1,2,1,0.00861403,1596944837,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
23a83a32a583a41371b5ff61be80123c93f22e19fd90a3cbb6af1cefafde3732,1,2,1,0.00870018,1595033714,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
8690e78c290f515cb0b065be4611ccf948ed0e85d3554dc6cd2418822a62827c,1,2,1,0.0087007,1593886751,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
c66f1124865a267cd8351e3723a31338e5dcab863b7e95427fcef1f2cd832dbd,1,2,1,0.00878719,1593154804,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
f2dc22cfbc3c12709d2d6698a0736029f323f649a088bfa0e697736c3bf50c55,1,2,1,0.00878719,1592915370,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
0d5f3c9ef005703805f5aa7383434528afd0eb2170cbf417313c933754f8faac,1,2,1,0.00878776,1591495435,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
5f80411516e16e82298a47a26309129eae617d220e6b7a69fe0822c7e3b083fb,1,2,1,0.01792769,1590911600,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
c446c7da53a079dba8ccb061ef5f3e627c8b61b65f679ac29c4ec06ddfc051c4,1,2,1,0.01792882,1588509391,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
eabdb8d1bb1c3333675a56118d159d0b480bc6ace4e8bcf7a59e579da4edce7c,1,2,1,0.01828803,1587121348,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
c26f6358be21e1f609fe53f7ab03a13945666f73c219bac1e5a5979f4038baf1,1,2,1,0.0186544,1585103341,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
60f607fc102d4b74abda35e11552825d7bd0d248c70432943d18af29921fdeec,1,2,1,0.01884217,1580436011,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
538796cb6c95505291793b638a1ae1c653c0a8e4c530810b0be593ed29bd1ecd,1,0,1,0.01886331,1578116297,Revocation,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
1d71e808ef8d785d8a051c59904a0d781454fdeb6aa91c9a830304f229afe52b,1,2,1,0.01903066,1578109850,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
fa247c90847745aa77a71ed0d485dc32f3e7c900a2b7031ebc668d5777253e93,1,2,1,0.01941184,1577685822,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
91418b856c51b19a0d191287431f02619e8e56e3510bbd688e23eed3dfbda7cd,1,2,1,0.01903203,1577515693,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
167be658d71aa90776ab0dd8311bcb5926d789db1aa36f128abd98a07eed8945,1,2,1,0.01903196,1576598977,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
77f686da3678b3358960a7e1a9ebc1c81bad5e7321cc4d69d760e4401fe5d32a,1,2,1,0.01922236,1576013129,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
0ef0f4d1e9f72fbd147a895218a6fb3b3c0d3e4924fa8853e7077dedc1739df4,1,2,1,0.01941329,1575572348,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
161cd808e695c4c2514d82037d249f45e55934dd91b8fb45aa3ace43cb2876a9,1,2,1,0.0199985,1573321244,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
174ba4158c609e0c86f997cd0dc4dad6fe30cde139570c90385dfbd76f2a8f7b,1,2,1,0.02000309,1568610644,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
6d65b76774f97572b2eec6c042e41a617ee9677b8c131633ccf41583fc8fe24b,1,2,1,0.02040205,1567867987,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
