tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,101,1,0.08077997,1512094931,Regular,8939675e5223ce85e60964ed608286594acdc35fa382d2b734488e0e747729c7
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,273,1,0.07881902,1512008156,Regular,8939675e5223ce85e60964ed608286594acdc35fa382d2b734488e0e747729c7
66e2f4921f529ef0f050f939c0ff3dcf5bfd04bf0a7ebadea82b9d76b5718598,-1,3,1,4.6,1511947371,Regular,a1031845b06116974a7cd1c55b24db2f44701ef2c12de418514efae0b6686ddc
66e2f4921f529ef0f050f939c0ff3dcf5bfd04bf0a7ebadea82b9d76b5718598,-1,1,1,0.08122814,1511947371,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
66e2f4921f529ef0f050f939c0ff3dcf5bfd04bf0a7ebadea82b9d76b5718598,-1,0,1,0.09502016,1511947371,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,170,1,0.08122814,1511921729,Regular,66e2f4921f529ef0f050f939c0ff3dcf5bfd04bf0a7ebadea82b9d76b5718598
a1031845b06116974a7cd1c55b24db2f44701ef2c12de418514efae0b6686ddc,1,0,1,4.6,1511859244,Regular,66e2f4921f529ef0f050f939c0ff3dcf5bfd04bf0a7ebadea82b9d76b5718598
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,93,1,0.09502016,1511834926,Regular,66e2f4921f529ef0f050f939c0ff3dcf5bfd04bf0a7ebadea82b9d76b5718598
96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a,-1,1,1,0.09879584,1511783629,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a,-1,0,1,0.09407253,1511783629,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a,-1,5,1,29.55303009,1511783629,Regular,c9385d10e2c2b75d2e6f3bea4e70b1a55c23fdb2dd49df1ef4775123a514dfa9
96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a,-1,4,1,16.71742099,1511783629,Regular,39c1f02a7295e64254a1fe24d8220ba3a2b8c1bb6f4a01ecfc2b4ad7ab26c19f
96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a,-1,3,1,0.09425503,1511783629,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a,-1,2,1,0.14739365,1511783629,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,227,1,0.09425503,1511748518,Regular,96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,45,1,0.09407253,1511662489,Regular,96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,184,1,0.09879584,1511575801,Regular,96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a
c9385d10e2c2b75d2e6f3bea4e70b1a55c23fdb2dd49df1ef4775123a514dfa9,1,1,1,29.55303009,1511498066,Regular,96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a
39c1f02a7295e64254a1fe24d8220ba3a2b8c1bb6f4a01ecfc2b4ad7ab26c19f,1,0,1,16.71742099,1511496004,Regular,96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,170,1,0.14739365,1511489626,Regular,96a2aee1db59588cd96edca7bad8e8511d8f29d27f9bbe5cb5afe93a647d8d5a
