tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7388b6a12aa726036c7057dae96348bba9ff02cfc342436273818a161ea24bb7,1,0,1,0.061258,1473006954,Regular,75e14e8cf8ac46fdf4cf4092ca35799d00e9b409397a5b251784bd6d0e16bdb9
7388b6a12aa726036c7057dae96348bba9ff02cfc342436273818a161ea24bb7,-1,0,1,1.047945,1473006954,Regular,1d6d74e23df3c242af06efe49a7729c6e7eaa638756853a624fad39112e02228
1e89a4c3aa373d9dd87ab04ec41ccf797fd721cb57493103ea3851dc1f546f5b,1,1,1,13.14719075,1473006536,Regular,205eec5c59ca112835c3573501e7ff2411160cf2f95734c3391d461896344714
417508cca655c00f5e39f2522792b637d9be1aa68a2c03c6a0220904c5cc25e5,1,0,1,12.05233453,1473006297,Regular,d5c07b7e6c85d22738867237d005aa4a32508c8b7e364540c24b06227e5aacdf
417508cca655c00f5e39f2522792b637d9be1aa68a2c03c6a0220904c5cc25e5,-1,0,1,0.06854256,1473006297,Regular,2da61cc242bde10c74efbc37acf1d5e12b4b6b5c9a53c5287b1c4405baf398c7
caafd84bd3f2cfa6968abc613b802b21339a2c95e8a678c0d0c5208fbc2f62db,1,0,1,13.11152396,1473006297,Regular,75e14e8cf8ac46fdf4cf4092ca35799d00e9b409397a5b251784bd6d0e16bdb9
1d6d74e23df3c242af06efe49a7729c6e7eaa638756853a624fad39112e02228,1,1,1,1.047945,1473006211,Regular,7388b6a12aa726036c7057dae96348bba9ff02cfc342436273818a161ea24bb7
1d6d74e23df3c242af06efe49a7729c6e7eaa638756853a624fad39112e02228,-1,0,1,3.039098,1473006211,Regular,ddf3b6a4900da7ca08ceb90add975c0579f2db1521ed859d36fe5d24ba09bd60
eaee4c34c8f5080ef837035e41256f3973dc2c755ce92db95a8fcb469014ac2f,-1,0,1,15.17438197,1473006211,Regular,b60e077311a359cde9ea3bbbbc33eada8e5af61771a6d42192076936f3712d97
eaee4c34c8f5080ef837035e41256f3973dc2c755ce92db95a8fcb469014ac2f,1,1,1,7.23652595,1473006211,Regular,c13a6b4a9f11d6d1df7d08aad76ce8d5ef5a5541a412adc3b8b34a35bd1e04c3
2da61cc242bde10c74efbc37acf1d5e12b4b6b5c9a53c5287b1c4405baf398c7,1,1,1,0.06854256,1473004783,Regular,417508cca655c00f5e39f2522792b637d9be1aa68a2c03c6a0220904c5cc25e5
2da61cc242bde10c74efbc37acf1d5e12b4b6b5c9a53c5287b1c4405baf398c7,-1,2,1,0.93210465,1473004783,Regular,a3119861ffe4c5474424653051b3785fa8b8a041aa0a872fe1329ea3d3c843d5
ddf3b6a4900da7ca08ceb90add975c0579f2db1521ed859d36fe5d24ba09bd60,1,0,1,3.039098,1473004783,Regular,1d6d74e23df3c242af06efe49a7729c6e7eaa638756853a624fad39112e02228
ddf3b6a4900da7ca08ceb90add975c0579f2db1521ed859d36fe5d24ba09bd60,-1,0,1,7.108985,1473004783,Regular,3fd754047edc96ca6a159275bff47bbe537afa3d5a4449ce2c0f573e3fd0ee03
b60e077311a359cde9ea3bbbbc33eada8e5af61771a6d42192076936f3712d97,1,0,1,15.17438197,1473004703,Regular,eaee4c34c8f5080ef837035e41256f3973dc2c755ce92db95a8fcb469014ac2f
a3119861ffe4c5474424653051b3785fa8b8a041aa0a872fe1329ea3d3c843d5,-1,2,1,7.05596697,1473004320,Regular,7d35561f9c96bcb96b3adec48fc44f58dafa6c08d32fc0d0e036b735ca6869bd
a3119861ffe4c5474424653051b3785fa8b8a041aa0a872fe1329ea3d3c843d5,-1,1,1,4.07797976,1473004320,Regular,b92c8902c1aa3222edd41f42e81fac0dd22fb9bc58ec8f00ee9c16a386227a84
a3119861ffe4c5474424653051b3785fa8b8a041aa0a872fe1329ea3d3c843d5,-1,3,1,7.93008196,1473004320,Regular,7d9ee69056ce6e35e36d342c4e8162e9bc7618086f1357e5f11f0767b06e25f8
a3119861ffe4c5474424653051b3785fa8b8a041aa0a872fe1329ea3d3c843d5,1,0,1,0.93210465,1473004320,Regular,2da61cc242bde10c74efbc37acf1d5e12b4b6b5c9a53c5287b1c4405baf398c7
3fd754047edc96ca6a159275bff47bbe537afa3d5a4449ce2c0f573e3fd0ee03,1,1,1,7.108985,1473003936,Regular,ddf3b6a4900da7ca08ceb90add975c0579f2db1521ed859d36fe5d24ba09bd60
7d35561f9c96bcb96b3adec48fc44f58dafa6c08d32fc0d0e036b735ca6869bd,1,1,1,7.05596697,1473002949,Regular,a3119861ffe4c5474424653051b3785fa8b8a041aa0a872fe1329ea3d3c843d5
b92c8902c1aa3222edd41f42e81fac0dd22fb9bc58ec8f00ee9c16a386227a84,-1,0,1,8.18271676,1473002949,Regular,abb4cb0c447f936e078f0357cdf80f16fd2602bbcee79446759e8174bfdf0765
b92c8902c1aa3222edd41f42e81fac0dd22fb9bc58ec8f00ee9c16a386227a84,1,0,1,4.07797976,1473002949,Regular,a3119861ffe4c5474424653051b3785fa8b8a041aa0a872fe1329ea3d3c843d5
abb4cb0c447f936e078f0357cdf80f16fd2602bbcee79446759e8174bfdf0765,-1,8,1,8.85302108,1473002420,Regular,078c36cfe58adf7bcf4e01fdafb9aa8a7d50c5fe0c7af944833f5d1e2ebabdf4
abb4cb0c447f936e078f0357cdf80f16fd2602bbcee79446759e8174bfdf0765,1,1,1,8.18271676,1473002420,Regular,b92c8902c1aa3222edd41f42e81fac0dd22fb9bc58ec8f00ee9c16a386227a84
abb4cb0c447f936e078f0357cdf80f16fd2602bbcee79446759e8174bfdf0765,-1,1,1,1.43414764,1473002420,Regular,1a4989e248623ffb01edc5621b88f0c92cc7345c8527f5eb86c629cc05bd8439
abb4cb0c447f936e078f0357cdf80f16fd2602bbcee79446759e8174bfdf0765,-1,5,1,5.18812325,1473002420,Regular,06e01923c36adeb080cba65aeb8dff76dd0a101152c905abf508f76e8df721ca
abb4cb0c447f936e078f0357cdf80f16fd2602bbcee79446759e8174bfdf0765,-1,6,1,6.94394996,1473002420,Regular,389edefd940b9d951f2d25aeb3e65d36dcaef5bf9ac2975ef719d410a2bdc7e6
1a4989e248623ffb01edc5621b88f0c92cc7345c8527f5eb86c629cc05bd8439,1,1,1,1.43414764,1473001805,Regular,abb4cb0c447f936e078f0357cdf80f16fd2602bbcee79446759e8174bfdf0765
1a4989e248623ffb01edc5621b88f0c92cc7345c8527f5eb86c629cc05bd8439,-1,0,1,3.53086764,1473001805,Regular,3d429f61a852fe99c4ef0a2630a2fe01bd0f5f01dc11b8520db4b2643da30850
3d429f61a852fe99c4ef0a2630a2fe01bd0f5f01dc11b8520db4b2643da30850,-1,0,1,14.05261764,1472999920,Regular,a76eaa27ef2844d38b839183b725abddf225cd46c75887c758e8bda2f5848c5a
3d429f61a852fe99c4ef0a2630a2fe01bd0f5f01dc11b8520db4b2643da30850,1,1,1,3.53086764,1472999920,Regular,1a4989e248623ffb01edc5621b88f0c92cc7345c8527f5eb86c629cc05bd8439
06e01923c36adeb080cba65aeb8dff76dd0a101152c905abf508f76e8df721ca,-1,0,1,9.49390825,1472999766,Regular,6d083d1110f939c5f0782bdf9f7f7237c4507b7fb3561745fef9b050d0ae8401
06e01923c36adeb080cba65aeb8dff76dd0a101152c905abf508f76e8df721ca,1,0,1,5.18812325,1472999766,Regular,abb4cb0c447f936e078f0357cdf80f16fd2602bbcee79446759e8174bfdf0765
a76eaa27ef2844d38b839183b725abddf225cd46c75887c758e8bda2f5848c5a,-1,4,1,11.42466679,1472998977,Regular,b4c4d576cc075dd23eb2699be15a81198f3b9179795ccffde716cffabd056ada
a76eaa27ef2844d38b839183b725abddf225cd46c75887c758e8bda2f5848c5a,1,0,1,14.05261764,1472998977,Regular,3d429f61a852fe99c4ef0a2630a2fe01bd0f5f01dc11b8520db4b2643da30850
6d083d1110f939c5f0782bdf9f7f7237c4507b7fb3561745fef9b050d0ae8401,1,1,1,9.49390825,1472998866,Regular,06e01923c36adeb080cba65aeb8dff76dd0a101152c905abf508f76e8df721ca
6d083d1110f939c5f0782bdf9f7f7237c4507b7fb3561745fef9b050d0ae8401,-1,0,1,2.51947851,1472998866,Regular,1eb02a99c5c946cd3adfdb3094bb8e3cf4d9007f0a846663cb780989d078da0c
6d083d1110f939c5f0782bdf9f7f7237c4507b7fb3561745fef9b050d0ae8401,-1,1,1,12.59184474,1472998866,Regular,f7726232a590d6c1afa14bf9b9a95f2b1dcbc0407a5f58c3b787a0a040d7a24d
1eb02a99c5c946cd3adfdb3094bb8e3cf4d9007f0a846663cb780989d078da0c,1,0,1,2.51947851,1472998796,Regular,6d083d1110f939c5f0782bdf9f7f7237c4507b7fb3561745fef9b050d0ae8401
1eb02a99c5c946cd3adfdb3094bb8e3cf4d9007f0a846663cb780989d078da0c,-1,0,1,3.06286597,1472998796,Regular,bc72dff3b2e94527a8d3fa8dc1e83edf7d28cddbc0ac094f59050f60e270fa3b
1eb02a99c5c946cd3adfdb3094bb8e3cf4d9007f0a846663cb780989d078da0c,-1,1,1,4.23651454,1472998796,Regular,3a7f728b7bfc11089b3c65fa5ff7d8beafef6464d9355a19da904c6eed66704d
3a7f728b7bfc11089b3c65fa5ff7d8beafef6464d9355a19da904c6eed66704d,-1,2,1,5.80588697,1472998631,Regular,1f98cac8ed3a96e743c7074301acadb0fe4d09ecad62f23db696b2a381c74bd1
3a7f728b7bfc11089b3c65fa5ff7d8beafef6464d9355a19da904c6eed66704d,1,1,1,4.23651454,1472998631,Regular,1eb02a99c5c946cd3adfdb3094bb8e3cf4d9007f0a846663cb780989d078da0c
3a7f728b7bfc11089b3c65fa5ff7d8beafef6464d9355a19da904c6eed66704d,-1,0,1,15.27025697,1472998631,Regular,308a4ccddbe3412e4b55b7cf03a83332cfbadf40e3c1914f3870b607c9db0e9d
bc72dff3b2e94527a8d3fa8dc1e83edf7d28cddbc0ac094f59050f60e270fa3b,1,0,1,3.06286597,1472998631,Regular,1eb02a99c5c946cd3adfdb3094bb8e3cf4d9007f0a846663cb780989d078da0c
bc72dff3b2e94527a8d3fa8dc1e83edf7d28cddbc0ac094f59050f60e270fa3b,-1,0,1,13.13756097,1472998631,Regular,1ed774f9df722fb43d4022d511a8c9d9227252a3ffd8b23714ea55ae07ef1249
f7726232a590d6c1afa14bf9b9a95f2b1dcbc0407a5f58c3b787a0a040d7a24d,-1,0,1,0.40654777,1472998631,Regular,daaf9dee21cd86c32a1bb5c4eae9c05f3821362d459dfb0fb80ff82de77af272
f7726232a590d6c1afa14bf9b9a95f2b1dcbc0407a5f58c3b787a0a040d7a24d,1,0,1,12.59184474,1472998631,Regular,6d083d1110f939c5f0782bdf9f7f7237c4507b7fb3561745fef9b050d0ae8401
1ed774f9df722fb43d4022d511a8c9d9227252a3ffd8b23714ea55ae07ef1249,1,0,1,13.13756097,1472998045,Regular,bc72dff3b2e94527a8d3fa8dc1e83edf7d28cddbc0ac094f59050f60e270fa3b
daaf9dee21cd86c32a1bb5c4eae9c05f3821362d459dfb0fb80ff82de77af272,1,1,1,0.40654777,1472996865,Regular,f7726232a590d6c1afa14bf9b9a95f2b1dcbc0407a5f58c3b787a0a040d7a24d
daaf9dee21cd86c32a1bb5c4eae9c05f3821362d459dfb0fb80ff82de77af272,-1,0,1,3.51165077,1472996865,Regular,4700466634c29cab6aaff56c1271363683921cc2b61c0f4aef0b59a75c5d8f8e
754ef1b41ab330552784cb9579b5c5e91ec0c4ef4b20f4976b569b96561558fc,-1,0,1,15.23322596,1472996643,Regular,8c24b12e68b3aeb93af8a08f44a9035cc37420d9f601881d81c0b8e1b1d6bb0c
754ef1b41ab330552784cb9579b5c5e91ec0c4ef4b20f4976b569b96561558fc,1,0,1,11.11964296,1472996643,Regular,3442978de530f217128997ce15698553eb7968738d6c02245f7bacad7a63cdf1
8c24b12e68b3aeb93af8a08f44a9035cc37420d9f601881d81c0b8e1b1d6bb0c,1,1,1,15.23322596,1472996154,Regular,754ef1b41ab330552784cb9579b5c5e91ec0c4ef4b20f4976b569b96561558fc
1f98cac8ed3a96e743c7074301acadb0fe4d09ecad62f23db696b2a381c74bd1,-1,0,1,6.90463797,1472995913,Regular,cbeca280cf08488ca2fa6dd2fc68f65f05fb684dcd358dda12840e0781d2d5bc
1f98cac8ed3a96e743c7074301acadb0fe4d09ecad62f23db696b2a381c74bd1,1,0,1,5.80588697,1472995913,Regular,3a7f728b7bfc11089b3c65fa5ff7d8beafef6464d9355a19da904c6eed66704d
308a4ccddbe3412e4b55b7cf03a83332cfbadf40e3c1914f3870b607c9db0e9d,-1,0,1,16.26781297,1472995913,Regular,25ff51cc4e6314f9488e94301e111eac3d6bbe9834770cb2c6feafcab9b65007
308a4ccddbe3412e4b55b7cf03a83332cfbadf40e3c1914f3870b607c9db0e9d,1,1,1,15.27025697,1472995913,Regular,3a7f728b7bfc11089b3c65fa5ff7d8beafef6464d9355a19da904c6eed66704d
4700466634c29cab6aaff56c1271363683921cc2b61c0f4aef0b59a75c5d8f8e,-1,4,1,2.96760496,1472995913,Regular,8a66f33d4002834dd9fa58f7c1837129aab6717330eb1e365a60a78e06ce42b0
4700466634c29cab6aaff56c1271363683921cc2b61c0f4aef0b59a75c5d8f8e,-1,2,1,16.19661897,1472995913,Regular,7e4947f5843ec2197d33b3f0b518624ece76874635e08e48f3a2595f2059c09b
4700466634c29cab6aaff56c1271363683921cc2b61c0f4aef0b59a75c5d8f8e,1,1,1,3.51165077,1472995913,Regular,daaf9dee21cd86c32a1bb5c4eae9c05f3821362d459dfb0fb80ff82de77af272
4700466634c29cab6aaff56c1271363683921cc2b61c0f4aef0b59a75c5d8f8e,-1,3,1,13.09275391,1472995913,Regular,5e80a4c3998fd686e6a9c747e1dd11785a1d66defbd38fa182574449ca8161ae
25ff51cc4e6314f9488e94301e111eac3d6bbe9834770cb2c6feafcab9b65007,1,0,1,16.26781297,1472994224,Regular,308a4ccddbe3412e4b55b7cf03a83332cfbadf40e3c1914f3870b607c9db0e9d
389edefd940b9d951f2d25aeb3e65d36dcaef5bf9ac2975ef719d410a2bdc7e6,1,1,1,6.94394996,1472994224,Regular,abb4cb0c447f936e078f0357cdf80f16fd2602bbcee79446759e8174bfdf0765
cbeca280cf08488ca2fa6dd2fc68f65f05fb684dcd358dda12840e0781d2d5bc,-1,0,1,11.91098597,1472994224,Regular,5b3887fbe3b5a70fc9f0d621638f2439a88ad5552d9c8dfb93b79b5bb9544e11
cbeca280cf08488ca2fa6dd2fc68f65f05fb684dcd358dda12840e0781d2d5bc,1,0,1,6.90463797,1472994224,Regular,1f98cac8ed3a96e743c7074301acadb0fe4d09ecad62f23db696b2a381c74bd1
