tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395e8ba273a8d92b30e851ebda8c9d32a2d9cbcf48e5d5b2fc8489c4aff2af0d,-1,6,1,0.20580362,1613014963,Regular,b1b78d57b614eba2d31fbb092ff2cd47bfd9b09bdedafce3c6cddca42607c1ff
48d843688fa6720063b4794e1a57a363f7404e4206041810ce8e60f4ec5a4899,-1,20,1,0.20922577,1610637435,Regular,29ee0b5c72d1954a2575d7a9bd74cce29fb288a8b6d56b0c4b524c230e64f9fb
02693867acaba067a8cbde5141d01d727faca62323563edaa8fac66f011db891,-1,9,1,0.20260913,1608648008,Regular,dcce0e32f8d63eb29aac5a730b46a711c4dc6b8148ee3af96a0e23d6293ce6fa
d5c73713b643e3e2024799467b2da0a40b1c9ac26fe82116a3c434899d30295d,-1,1,1,0.20145673,1608284476,Regular,1b17158d36c4d1b9ad4fae7004deb20c73693a2390c60ffbae3b65d45600cdf9
2b58cafc205d88ebb6dca81110867498d3e982cbbb409338ea0dcf0e8208c34f,-1,1,1,0.20334682,1606954409,Regular,b3ec8dbb7017c0234d13568be902f98757ce224f5cd4cd42883cdaf1c15fdcf8
a7109b1b2b3324b9bc406312046ddf2a3b8a489b93d38d354ad7a8d74340e763,-1,3,1,0.20909636,1606868272,Regular,5c118d570e2b160a1458da307b4be8b468323383c01fe2074126c7aa1b637af6
2790af69855cfb6e0dc5d5d04f7bcfcb90062c1939a20b2e47960ce50c5c7066,-1,0,1,2.46013016,1606824526,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
57ef7396ee28a22af90e96d81a14d7f58d42a99258df56cc426a6090778e5859,-1,3,1,0.20182983,1605427513,Regular,a0496e16439bcf205ea6d9e19602c6e493813e2139b4d39406fe4b2b8f6869f3
f91750246a651b16c4b80508af662aa085269bc051b857646c44524817faf9d2,-1,3,1,0.20224202,1604827870,Regular,efec9e8fc6fb2b61e4583023e2392e9f4777cce0ae8843707d7d8aee37927ff1
0653a325e63827db3714f1a0c4bb55e08fa25d041a1870e2218920d93f86e656,-1,0,1,0.20428288,1602144178,Regular,eda36448e52c2ef6efc3c8cfa5575cf3d5d81bbac56956613d333fc3a7f51cef
3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4,-1,16,1,0.20706122,1601792315,Regular,18f920629fd8fa35ce81c4612f152e368c1bcda964e833a58b5a8c58538c6fec
bdac0952da2c295db65b5f131a25a3647d80c61091ab7a8dfee4d26af0246fdd,-1,2,1,0.20279705,1600383294,Regular,a36700a5a0542fcbe6de8db5ec2878da204b9ca0d4da496c2f79496fbc6071e4
c46e8e07be2692b63dbbddb32d7378ace179f8ad61951f4d072e1dfb53f287f8,-1,15,1,0.20559831,1600379099,Regular,71dc6dcd3a7e31e70d2850f9ae4e7eff48328f8f77b88c0b716ec64f15d6dcdc
8c9886567ec75d8e292de5cf5ff49fb512b12d7095bae2b5c38117de4bf5914f,-1,1,1,0.21154858,1600057040,Regular,665d1a7c1a279d3417986b994086ec2186dfb5a0426dce785d999e6c275fd845
665d1a7c1a279d3417986b994086ec2186dfb5a0426dce785d999e6c275fd845,1,1,1,0.21154858,1600045917,Regular,8c9886567ec75d8e292de5cf5ff49fb512b12d7095bae2b5c38117de4bf5914f
5e6adfcacb7f41547a688827088d9b27da61addccfde3d945236b03d03e8e895,-1,0,1,0.20930165,1599977057,Regular,a31f3c4efbcddea004fd410611cbd7d98337b98ece79163a9777aa4048ebf42c
a31f3c4efbcddea004fd410611cbd7d98337b98ece79163a9777aa4048ebf42c,1,0,1,0.20930165,1599970586,Regular,5e6adfcacb7f41547a688827088d9b27da61addccfde3d945236b03d03e8e895
32f2b000259218490329edd0c3fbb10bf2cd2b30fc0e85b1f3b5a7bdd2a3e80b,-1,1,1,0.20909883,1599898279,Regular,3a2c823e38911c0c6cbcf2b92e1aaa3dabf1e12c271a26e40b6110896de936b3
3a2c823e38911c0c6cbcf2b92e1aaa3dabf1e12c271a26e40b6110896de936b3,1,2,1,0.20909883,1599894945,Regular,32f2b000259218490329edd0c3fbb10bf2cd2b30fc0e85b1f3b5a7bdd2a3e80b
6f60f5df4875964d3e8ee76b6b212451565765be2d53e4a6df1fbb7d6cf6024e,-1,1,1,0.20208039,1599890802,Regular,2a155ab11795f18904e8d815c6652e6760bf1086450d6cc8a61c12daedcfc6cb
0b5da95b41942b5b26e19349669d3c8a05e4982b06d186e9a77f2957803193e0,-1,1,1,0.20386989,1599850535,Regular,19be9fa7e739281a17652634f563606211795625624df01922d9c3f0fdc83bc5
dd8f56e106f0b6e80a9b5c9c3423e7c54a19f9b3ad3fa935c3d1ae38bd5f8f9b,-1,2,1,0.20178393,1599817396,Regular,638317b6790765c154981add85de2423d1b7d9a3a0766b7e210228711fac51af
ef938779811d757a06ea610f559f064ff18025529908a5c916ba9bddd7d6d4ac,-1,0,1,0.20714139,1599813113,Regular,262f748e27bb8f5ecfbc2bd63a1f213cdcf35cfa3b0080ec7232bfe63ca9fe37
262f748e27bb8f5ecfbc2bd63a1f213cdcf35cfa3b0080ec7232bfe63ca9fe37,1,1,1,0.20714139,1599812415,Regular,ef938779811d757a06ea610f559f064ff18025529908a5c916ba9bddd7d6d4ac
fed10e1e63c06615bb2b7c5d473cd1dece4b381dd87360078a9ceaa084dd8810,-1,2,1,0.20728821,1599753373,Regular,0e02d53b0145aa8471819084ba3955cb4a35538c05045532ac43b9e6023a9b88
0e02d53b0145aa8471819084ba3955cb4a35538c05045532ac43b9e6023a9b88,1,1,1,0.20728821,1599729097,Regular,fed10e1e63c06615bb2b7c5d473cd1dece4b381dd87360078a9ceaa084dd8810
670a5eb7a8b286ff177e61cdb01a65960a680144a6b57fcdb8430983622930cd,-1,0,1,0.20136911,1599656442,Regular,0da6f78a335ee29051a0a3bf667226816759e1ff9bea6f9e3a9d071d741e7d1e
0da6f78a335ee29051a0a3bf667226816759e1ff9bea6f9e3a9d071d741e7d1e,1,1,1,0.20136911,1599653709,Regular,670a5eb7a8b286ff177e61cdb01a65960a680144a6b57fcdb8430983622930cd
84e55404361d77b3bb64a91eac469394b2ec61403f733c9691077d543cf3ea29,-1,1,1,0.20485098,1599608514,Regular,73fd57443a52238bce597dc1acba8f7d214f0b5eea59577f2cc8f5acbd84bd92
18f920629fd8fa35ce81c4612f152e368c1bcda964e833a58b5a8c58538c6fec,1,3,1,0.20706122,1599581863,Regular,3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4
19be9fa7e739281a17652634f563606211795625624df01922d9c3f0fdc83bc5,1,1,1,0.20386989,1599502614,Regular,0b5da95b41942b5b26e19349669d3c8a05e4982b06d186e9a77f2957803193e0
73fd57443a52238bce597dc1acba8f7d214f0b5eea59577f2cc8f5acbd84bd92,1,3,1,0.20485098,1599430373,Regular,84e55404361d77b3bb64a91eac469394b2ec61403f733c9691077d543cf3ea29
06f7dcc066abf9e06e18827266686388751706a0a99d6e31486b155fb40e07d8,-1,0,1,0.20681357,1599356065,Regular,968186245ae1b555556d8f52035e7fa86d80e0faf1337f2b4de831256736020d
968186245ae1b555556d8f52035e7fa86d80e0faf1337f2b4de831256736020d,1,0,1,0.20681357,1599340667,Regular,06f7dcc066abf9e06e18827266686388751706a0a99d6e31486b155fb40e07d8
2d625619d34a55e3038907e486f08494f26ec2afd6c39bbc04966b8331bc8673,-1,0,1,0.20552661,1599268988,Regular,71d0ea5ff48c514f276e4521081d55a4a62db1198975e574090a4e5da766cf55
71d0ea5ff48c514f276e4521081d55a4a62db1198975e574090a4e5da766cf55,1,2,1,0.20552661,1599264849,Regular,2d625619d34a55e3038907e486f08494f26ec2afd6c39bbc04966b8331bc8673
d4d01aaebde718b3c32fe61b9b0627473a08470f4005d6808c3fd81a62db65a0,-1,0,1,0.20354634,1599232407,Regular,8c4aff74327d9f6fb195caa219effe5f75f885679179bdaface2eaf74e60ff53
638317b6790765c154981add85de2423d1b7d9a3a0766b7e210228711fac51af,1,2,1,0.20178393,1599189196,Regular,dd8f56e106f0b6e80a9b5c9c3423e7c54a19f9b3ad3fa935c3d1ae38bd5f8f9b
71dc6dcd3a7e31e70d2850f9ae4e7eff48328f8f77b88c0b716ec64f15d6dcdc,1,2,1,0.20559831,1599109967,Regular,c46e8e07be2692b63dbbddb32d7378ace179f8ad61951f4d072e1dfb53f287f8
8c4aff74327d9f6fb195caa219effe5f75f885679179bdaface2eaf74e60ff53,1,1,1,0.20354634,1599023518,Regular,d4d01aaebde718b3c32fe61b9b0627473a08470f4005d6808c3fd81a62db65a0
2a155ab11795f18904e8d815c6652e6760bf1086450d6cc8a61c12daedcfc6cb,1,1,1,0.20208039,1598944609,Regular,6f60f5df4875964d3e8ee76b6b212451565765be2d53e4a6df1fbb7d6cf6024e
58b32e824545279fa5757ea122963a84350b6003678a37563086771f79e1fa7d,-1,0,1,0.21054309,1598874500,Regular,7ff23c0a8a792f9f8893776989c5599e754efb5cd9ee8f88879fe1c8958a4a15
7ff23c0a8a792f9f8893776989c5599e754efb5cd9ee8f88879fe1c8958a4a15,1,1,1,0.21054309,1598871586,Regular,58b32e824545279fa5757ea122963a84350b6003678a37563086771f79e1fa7d
3ccd55509f5ad669285bae32494c15fd2faec114bd686ab0042d6025c552233e,-1,3,1,0.20298646,1598815557,Regular,c14e2a55d3459e5b77b91ead0eb616e01f01926ed3884aeece934b3097cb9559
c14e2a55d3459e5b77b91ead0eb616e01f01926ed3884aeece934b3097cb9559,1,2,1,0.20298646,1598796255,Regular,3ccd55509f5ad669285bae32494c15fd2faec114bd686ab0042d6025c552233e
738c2d4f157b8963ea202bd7bb8e66644a5eed7b0735a9c1f24feb7ae54eab61,-1,0,1,0.20533623,1598723700,Regular,b6e5c51af6fbaa1bbba24b591ba116ffda9cf798c263a160c2a7c734b8aaeb13
b6e5c51af6fbaa1bbba24b591ba116ffda9cf798c263a160c2a7c734b8aaeb13,1,2,1,0.20533623,1598713276,Regular,738c2d4f157b8963ea202bd7bb8e66644a5eed7b0735a9c1f24feb7ae54eab61
f10d18abf2adb5084953df1501f342adc819ee36c60f29af4d868309e1f8af3c,-1,3,1,0.20456951,1598657738,Regular,0a4678cb6277301f98dd7e4710da46beec8c51965e78a3b02656b2beab6adc8a
0a4678cb6277301f98dd7e4710da46beec8c51965e78a3b02656b2beab6adc8a,1,3,1,0.20456951,1598637980,Regular,f10d18abf2adb5084953df1501f342adc819ee36c60f29af4d868309e1f8af3c
48c2f6fd4c35c2756efb22fa7f3110410da3850c44cd08c7a7515437ae1083dd,-1,0,1,0.2018959,1598558215,Regular,fb9f54fe682b15cae50a2f300c7b1cb7991198c214dd2b3023cc07d47c73ca05
fb9f54fe682b15cae50a2f300c7b1cb7991198c214dd2b3023cc07d47c73ca05,1,1,1,0.2018959,1598547750,Regular,48c2f6fd4c35c2756efb22fa7f3110410da3850c44cd08c7a7515437ae1083dd
a36700a5a0542fcbe6de8db5ec2878da204b9ca0d4da496c2f79496fbc6071e4,1,2,1,0.20279705,1598461487,Regular,bdac0952da2c295db65b5f131a25a3647d80c61091ab7a8dfee4d26af0246fdd
76b7d1a97b95556572edcb056bfc77bcdd534a57886416005d362e5875a4cede,-1,1,1,0.20881137,1598409802,Regular,49e4c1f5375403c9c4626b5e2728a3491c276e7c55e06ef1b60e84e27a4de037
49e4c1f5375403c9c4626b5e2728a3491c276e7c55e06ef1b60e84e27a4de037,1,2,1,0.20881137,1598381874,Regular,76b7d1a97b95556572edcb056bfc77bcdd534a57886416005d362e5875a4cede
749f7c9ec9dfb8976487b70091a39f3b0cf3a0ca91c9dca50e7eb5e02174e14a,-1,0,1,0.20181459,1598317042,Regular,4e3231e07713bd595f31abab75a8dd8983e9559dce2fc7ac5611fdf2dc65f809
4e3231e07713bd595f31abab75a8dd8983e9559dce2fc7ac5611fdf2dc65f809,1,3,1,0.20181459,1598310406,Regular,749f7c9ec9dfb8976487b70091a39f3b0cf3a0ca91c9dca50e7eb5e02174e14a
efec9e8fc6fb2b61e4583023e2392e9f4777cce0ae8843707d7d8aee37927ff1,1,1,1,0.20224202,1598234738,Regular,f91750246a651b16c4b80508af662aa085269bc051b857646c44524817faf9d2
61ad58c94bb2a8cbb6a12b73d1d02505293bea041b9b0c6eb80f305d2d30952a,-1,0,1,0.2006161,1598170759,Regular,e5d196be762f6b099cf1820f5fa8f366c811ca25fdca92f2ab6c49086aea330a
e5d196be762f6b099cf1820f5fa8f366c811ca25fdca92f2ab6c49086aea330a,1,2,1,0.2006161,1598162681,Regular,61ad58c94bb2a8cbb6a12b73d1d02505293bea041b9b0c6eb80f305d2d30952a
17ddec8ba1d95ebaf5ce93b812d3f83cb53236d1b15a203cbe9b0eb503f57669,-1,3,1,0.21013056,1598102543,Regular,dea3740dbf8d3f6cfd5ee3af2172546e23431f71202ee171e48a2d3a0231e52a
dea3740dbf8d3f6cfd5ee3af2172546e23431f71202ee171e48a2d3a0231e52a,1,2,1,0.21013056,1598097672,Regular,17ddec8ba1d95ebaf5ce93b812d3f83cb53236d1b15a203cbe9b0eb503f57669
3b63cab31a46748ef1055389395d35684165a7cfa8a85717a9db4fd3362d3859,-1,0,1,0.20033545,1598034559,Regular,ca50be0e6c32d1df4e22448853f6392f5352078e646987521e9c36df64501aa6
ca50be0e6c32d1df4e22448853f6392f5352078e646987521e9c36df64501aa6,1,2,1,0.20033545,1598029546,Regular,3b63cab31a46748ef1055389395d35684165a7cfa8a85717a9db4fd3362d3859
deff2ebc2f425e4bcb3e03227d0e14a01e25c6d51c62830bad2c49e3be6a27d0,-1,1,1,0.20897361,1597961600,Regular,42bbee1dcd26ac9604cbe968953f9e50b172fce1472051ab76dfc9ff982cf558
42bbee1dcd26ac9604cbe968953f9e50b172fce1472051ab76dfc9ff982cf558,1,0,1,0.20897361,1597953655,Regular,deff2ebc2f425e4bcb3e03227d0e14a01e25c6d51c62830bad2c49e3be6a27d0
29ee0b5c72d1954a2575d7a9bd74cce29fb288a8b6d56b0c4b524c230e64f9fb,1,1,1,0.20922577,1597874515,Regular,48d843688fa6720063b4794e1a57a363f7404e4206041810ce8e60f4ec5a4899
a3e7a737f01db155fe9c66557fd9f466ee749f5077d16cf5c17f4ddaf57d4bdd,-1,0,1,0.20897085,1597803303,Regular,e345dfc2c9823009598e037f083cacd6a785c51f3d45c64d2f07da5185fec863
e345dfc2c9823009598e037f083cacd6a785c51f3d45c64d2f07da5185fec863,1,1,1,0.20897085,1597802488,Regular,a3e7a737f01db155fe9c66557fd9f466ee749f5077d16cf5c17f4ddaf57d4bdd
74c61598628e4b672e0a0f39d31454ca810634e12406c0aa84be0a2d9b36a3b3,-1,1,1,0.20500594,1597765466,Regular,e0fa0199fb5f4eba14bedac4aa9e103baf3c6b9faa94d28bd8657d6361db45d2
e0fa0199fb5f4eba14bedac4aa9e103baf3c6b9faa94d28bd8657d6361db45d2,1,1,1,0.20500594,1597734197,Regular,74c61598628e4b672e0a0f39d31454ca810634e12406c0aa84be0a2d9b36a3b3
6709c9bd5277353d651a0f6e1e4a7838a559b50401506118fb20a1f01e51ca3e,-1,0,1,0.20884003,1597674353,Regular,1cb493f9b3da4d4c88b7def2a9627c26e01fac1abe19ed03035d3e9cba1a352d
1cb493f9b3da4d4c88b7def2a9627c26e01fac1abe19ed03035d3e9cba1a352d,1,2,1,0.20884003,1597669321,Regular,6709c9bd5277353d651a0f6e1e4a7838a559b50401506118fb20a1f01e51ca3e
5690477bc96145ebf35e1d5c88713767ee8ee195271c872b9af726b990646cd1,-1,11,1,0.20234467,1597641715,Regular,8d2925efeb048c49e99e9a89e8ef5896abc2ed0c712fab933614054ee06107d2
17405102ee592e321b39c68c1e703cb0b7cfcf7a1da760cc2237711201a96288,-1,0,1,0.20210405,1597619739,Regular,98751c1a982302e1ff43faa3b5c779f3a98974d97a41490eabf60deccc1da73a
98751c1a982302e1ff43faa3b5c779f3a98974d97a41490eabf60deccc1da73a,1,1,1,0.20210405,1597608505,Regular,17405102ee592e321b39c68c1e703cb0b7cfcf7a1da760cc2237711201a96288
8d2925efeb048c49e99e9a89e8ef5896abc2ed0c712fab933614054ee06107d2,1,2,1,0.20234467,1597554366,Regular,5690477bc96145ebf35e1d5c88713767ee8ee195271c872b9af726b990646cd1
ddfa7c8b56503a2e64223f10f8cfa62f96ec839851a04560dcd17852b88589b0,-1,1,1,0.20371817,1597523823,Regular,7fcd74d0fb280d17c964653ecb830b4e67079a57c4e2d33e12269bf4e198595a
7fcd74d0fb280d17c964653ecb830b4e67079a57c4e2d33e12269bf4e198595a,1,0,1,0.20371817,1597496527,Regular,ddfa7c8b56503a2e64223f10f8cfa62f96ec839851a04560dcd17852b88589b0
9483425a93f3d117f107d3707620fbbb57b2288edb1f58bfd47288ac2a8540d8,-1,4,1,0.20008513,1597461991,Regular,83fce03fff77b386329f19e421b1c73caeb1db8892bb7d3b1e843b74c7248ad9
83fce03fff77b386329f19e421b1c73caeb1db8892bb7d3b1e843b74c7248ad9,1,4,1,0.20008513,1597438838,Regular,9483425a93f3d117f107d3707620fbbb57b2288edb1f58bfd47288ac2a8540d8
0667f606d08b93b52b47c2a9709d1c9117510fa3dc2fd4663d08276db4bf4a30,-1,2,1,0.20659802,1597383762,Regular,9d212ed0d6768c06a98c97a0f6891033588edb0994cb6ffea3e083aa3d25b255
9d212ed0d6768c06a98c97a0f6891033588edb0994cb6ffea3e083aa3d25b255,1,2,1,0.20659802,1597377669,Regular,0667f606d08b93b52b47c2a9709d1c9117510fa3dc2fd4663d08276db4bf4a30
f80dd5381c5a0e328e7aa85f02172fc9b3473dae69225901a49d6600431539c1,-1,3,1,0.20750987,1597359762,Regular,7253f969f4ea6ca7c82aebadc337fb6a3ec02d302c6960017added210e7c1eb2
7253f969f4ea6ca7c82aebadc337fb6a3ec02d302c6960017added210e7c1eb2,1,2,1,0.20750987,1597305696,Regular,f80dd5381c5a0e328e7aa85f02172fc9b3473dae69225901a49d6600431539c1
905ac40f3e2349f13422bee8ccb20b515fd739c0dd56aa28026c431ea8f2d399,-1,0,1,0.20365046,1597226545,Regular,e28da99f7adc0a72a9ee03a8960a25bd27c1256a6013863bbb9f1b6d5e6e7921
e28da99f7adc0a72a9ee03a8960a25bd27c1256a6013863bbb9f1b6d5e6e7921,1,0,1,0.20365046,1597219524,Regular,905ac40f3e2349f13422bee8ccb20b515fd739c0dd56aa28026c431ea8f2d399
15db28c7f1fd5f5657b06698a5c2ca7e6f2b4592a2d964cb5798d1ef9cd99f77,-1,0,1,0.2014549,1597187466,Regular,857fc60d92ff55818def1e4445c5ce0070d0e8b8c6a163f8bceb4d9da24f07c9
857fc60d92ff55818def1e4445c5ce0070d0e8b8c6a163f8bceb4d9da24f07c9,1,1,1,0.2014549,1597140654,Regular,15db28c7f1fd5f5657b06698a5c2ca7e6f2b4592a2d964cb5798d1ef9cd99f77
6a69f07d7868c185782aafd455b451712130ee0aae94d33a6b91006702866731,-1,12,1,0.20166373,1597083487,Regular,3d8301eed2787de25b9b9bb5bc20b7557d7b07bfe5991160ec8516789cc2bbe6
c9e8ba0f5ebd2a834eb44ef462aa541bcf6205a7fa36cebef05827dfc82d474b,-1,1,1,0.20250807,1597062433,Regular,f22f7cdc2ff1584aa6e859c85c1b69c8476b943a38f046348032232cc3cb1f4d
f22f7cdc2ff1584aa6e859c85c1b69c8476b943a38f046348032232cc3cb1f4d,1,2,1,0.20250807,1597061204,Regular,c9e8ba0f5ebd2a834eb44ef462aa541bcf6205a7fa36cebef05827dfc82d474b
51415d25c8ea95182361512d4e82054060602c5f8df5de1a67f8353ec72b8b89,-1,0,1,0.20582523,1596989923,Regular,20e1adeccb8a6c99d9c8e98a092cc8b49a7825cb7c0f9ef779610741224e3e22
20e1adeccb8a6c99d9c8e98a092cc8b49a7825cb7c0f9ef779610741224e3e22,1,1,1,0.20582523,1596973287,Regular,51415d25c8ea95182361512d4e82054060602c5f8df5de1a67f8353ec72b8b89
750420a0642f9b66109ae4fa38cd1dbe3652d2215c3a28724c098a2f65018194,-1,1,1,0.20039306,1596956509,Regular,aeb35fa87eb19592b2a87b27516ec0d41342e26c22d460db8e8d1a1c763d0a0d
aeb35fa87eb19592b2a87b27516ec0d41342e26c22d460db8e8d1a1c763d0a0d,1,1,1,0.20039306,1596908616,Regular,750420a0642f9b66109ae4fa38cd1dbe3652d2215c3a28724c098a2f65018194
31ef48a851f893d30c577d88eed7a3300d0250972d6dbf616d3a88e31f4f8128,-1,2,1,0.20070773,1596867581,Regular,6ba81a5c2f5f97b616cdb9e094c685abb45872bfb4dfee33a4236a86848fd3d0
a0496e16439bcf205ea6d9e19602c6e493813e2139b4d39406fe4b2b8f6869f3,1,2,1,0.20182983,1596847251,Regular,57ef7396ee28a22af90e96d81a14d7f58d42a99258df56cc426a6090778e5859
6ba81a5c2f5f97b616cdb9e094c685abb45872bfb4dfee33a4236a86848fd3d0,1,2,1,0.20070773,1596771468,Regular,31ef48a851f893d30c577d88eed7a3300d0250972d6dbf616d3a88e31f4f8128
e341e4b84f2be301ca228355c4ae07b167d2aff77e9c2838edec7f6d3ec2c388,-1,6,1,0.2001058,1596711938,Regular,49e7cbceff27348be11c5c4ca6a62a317b4729c87a2bb3cc325069532477464a
49e7cbceff27348be11c5c4ca6a62a317b4729c87a2bb3cc325069532477464a,1,2,1,0.2001058,1596678097,Regular,e341e4b84f2be301ca228355c4ae07b167d2aff77e9c2838edec7f6d3ec2c388
221dd306cba48169c09d3462d422eb5e9fa3f51ccd393988a04dfe9503d2acc9,-1,6,1,0.20950082,1596668316,Regular,76c934d725a86df0496e8f1cfe08d16d0b667b4b3ad7b5c439ce4d1464611ce3
221dd306cba48169c09d3462d422eb5e9fa3f51ccd393988a04dfe9503d2acc9,-1,11,1,0.21054118,1596668316,Regular,b97cc15d9e25b2eeebe165561cc54de6be20f907b4c801101487ace106f450e3
221dd306cba48169c09d3462d422eb5e9fa3f51ccd393988a04dfe9503d2acc9,-1,5,1,0.20193949,1596668316,Regular,19650730fdc2d90ac71cd93a425e2236078efb613695a93f7e26c248bb3804e3
eda36448e52c2ef6efc3c8cfa5575cf3d5d81bbac56956613d333fc3a7f51cef,1,3,1,0.20428288,1596609458,Regular,0653a325e63827db3714f1a0c4bb55e08fa25d041a1870e2218920d93f86e656
a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8,-1,13,1,0.20914826,1596586461,Regular,997a2fce7e5c3156352fc79d593ae8d4afade30f53eaadbbd12938714db2a8e1
a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8,-1,17,1,0.20919713,1596586461,Regular,2d900e63055d3f4f7f1d45ab9399589ac671fcd67b51c55371115d02e9cae0e1
a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8,-1,15,1,0.20624028,1596586461,Regular,9c415d07b09ac0f90c16f10cd186c88878cd8ce4314a09662a48fc54c47ecbe1
