tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3b68418548fcdbaff26bbeaa6a3a3a93fc4acacab730589c4c369096ca415e,-1,1,1,157.26289663,1612142170,Vote,fa47d69b5b67610ccd738848267e3376e40aa02cec68b19572b5849d207bf719
3a25d24d460c23b6475b3fa571b14c3557734ce0ab8f3cdc55744048f21bb7f3,-1,1,1,175.81144148,1612114821,Vote,e574b64630ac6d0769f492fa783d4e8772c516b7f3b43527d57a6e7251a1efca
93d6eb012e898732bb52f9311d2da585364c23bdabc9ae0a66a2714c581aa391,-1,1,1,187.12034508,1611945527,Vote,f23c607f8aeaa104d3b7d4297d4d43c83b6adb6ebf04f64093046a05f83fe888
20d3ad32bb42e8db01fed2f2c2aea6267ec3b112f56e73ff616a4e3b1e6515bc,-1,1,1,162.38948008,1611591793,Vote,2052920c7a223f3f38708a9879bae160c5621030c06c7cc77e8b85ad17322e95
db627b98580b3462526a8e09b0e4e999bc16edcbfef9da33882065b4bbc88c98,1,0,1,161.61690383,1611459052,Ticket,6c56185778eb4c7abc13efd57103e01153741c8f05cda4dd2f29d68c7aaa8164
4f6e8dc99b1f5ae53a06a5a7e888a6faafe41baa3faf456b8066373c0181d6d5,1,0,1,177.98812059,1611377291,Ticket,6fb5bd74b93218ab7e6f2b34ab2177fc90987eeace8d0749756230a90e08b8d9
e8b70fac1a9794f02068f503dee896daaba7a41280c182b511a275e0141cf933,-1,1,1,204.95721852,1611355528,Vote,b96efe8512effcc0d5ab2c42abe94f3444ad5bc4d1892ddf243fd7b2bb675d02
b96efe8512effcc0d5ab2c42abe94f3444ad5bc4d1892ddf243fd7b2bb675d02,1,0,1,204.95721852,1610854522,Ticket,e8b70fac1a9794f02068f503dee896daaba7a41280c182b511a275e0141cf933
780299b3bf60bd04cc850e45c8e3445e9bcb83e4f8003386ee339c94c23b2c0a,-1,1,1,167.36325375,1610793455,Vote,82a85b5166b9513ceb33836a89851f6b1e7a9755f8264b30dcd1bc7920dfc141
480f3c3a8bb84d559955c6e2a0245b2abdcce8308603f1a3c57a1263c43c16c8,-1,1,1,159.08753656,1610745648,Vote,2127fcfed05d11879fda021e1f29b93b5e549ee8d1fc63ff75a1e34ca168ee98
f23c607f8aeaa104d3b7d4297d4d43c83b6adb6ebf04f64093046a05f83fe888,1,0,1,187.12034508,1610681673,Ticket,93d6eb012e898732bb52f9311d2da585364c23bdabc9ae0a66a2714c581aa391
ff329aaff523ba11eefaf4faf821a6a35ada207294fc24f6f80fe3a82dccf96e,-1,1,1,172.53046714,1610580657,Vote,062bff5d1fa144db977e499a0e56df2177af566359f025517ddf0c8ca229ae43
1119f123801497b1dace889ca4d0da0c5c5cb10c4b8f3551ae743314d642e6c9,1,0,1,162.54211412,1610438833,Ticket,2ff0399152b90f2f074c063fe7e76476afbd9c68539a842c98cd35e129552d2b
b8cedf69f69f30732770ef3b8342746547d0cc7ef0988569b20914d3df94c645,-1,1,1,155.80914228,1610351415,Vote,189198f4f54b613bf1b07eca28d94618ac12a60761870abf27af9ffd5699fc81
2127fcfed05d11879fda021e1f29b93b5e549ee8d1fc63ff75a1e34ca168ee98,1,0,1,159.08753656,1610348595,Ticket,480f3c3a8bb84d559955c6e2a0245b2abdcce8308603f1a3c57a1263c43c16c8
8686f68f67c68b6ca87a1fee4e24241d2e7de19ee3f70c914b63463c5aa90b1b,1,0,1,159.08753656,1610348595,Ticket,adcd5b06ed8361e06b8c582c129fa39a35cf74c1365ee76bb0a577c68682daa1
d8de0158f0e5c635dbce95437ebbfdbdf560bf113e89628488caa46a1f70e6c8,1,0,1,159.08753656,1610348595,Ticket,8db270bd3a6840bd7445a75abf44ea59901583810294ff45abf1338a522f73f7
8e5d391046c4606437a35fed4ed1c8cfff196453a88b1ee0fecb9e93f1c440ea,-1,1,1,167.34586662,1610239510,Vote,47be7fe0f8dd62e769bdfe9e5cd8dbd4d190065532306fd7f6d3f778a6f017d8
e24ab0699629376524a815ee4aa4ca4e907d7cc04bf67421b06e07eb3d30972f,-1,1,1,167.34586662,1610173639,Vote,b95674e3fe3f2e6372e1ecdda8c0606365997643f658cdd4a33c7c6077ccb61d
6fb84393c0566e4877484cc7f501e97712c1c278bfdd1b0ab271eebb04804cc3,-1,1,1,167.34586662,1610110923,Vote,2ad9e1f173a6b82c1d193f4f7dcc4b0d99dac4bfc7b5f31feec7063658379579
4743861f40020f371666ca441e5c386fa7a2e834d97c9d063e136767df675bce,1,0,1,157.26289663,1610106488,Ticket,37278d73dde2e4a822b0fe1997cb8ff402d32da2c417fc564e578ccb0dea1b47
fa47d69b5b67610ccd738848267e3376e40aa02cec68b19572b5849d207bf719,1,0,1,157.26289663,1610106488,Ticket,5c3b68418548fcdbaff26bbeaa6a3a3a93fc4acacab730589c4c369096ca415e
464d9074a9b9140eca47b8c75487d51fce4bacbb558eb1fc5b108114ac64462f,-1,1,1,162.00998503,1609970679,Vote,2a7a73c161d26c20d7d662e929e9cfbba20eb60e6abd6fe3a83df22774413042
6123fe7dab858afb2d199b196dfe9f0f54f70f547b30f47d6d79b89cb89598e1,-1,1,1,162.00998503,1609950585,Vote,0a3a2f57ef36e92e08e3a450f4ed77747d77a79a6189e15263c804c2b31a3ebb
062bff5d1fa144db977e499a0e56df2177af566359f025517ddf0c8ca229ae43,1,0,1,172.53046714,1609825469,Ticket,ff329aaff523ba11eefaf4faf821a6a35ada207294fc24f6f80fe3a82dccf96e
48e00b5a8a670f621d5b9360f617ccb0ec83f8387dcb90e6b5150cee55b1fee4,-1,1,1,162.00998503,1609552750,Vote,1657a2459954d846361eccc23e3de26abbabb1f4b9c9a8d6514450f727b4b68c
e574b64630ac6d0769f492fa783d4e8772c516b7f3b43527d57a6e7251a1efca,1,0,1,175.81144148,1609515565,Ticket,3a25d24d460c23b6475b3fa571b14c3557734ce0ab8f3cdc55744048f21bb7f3
b675bd3a64081c056b1de233c290b6dd99d6e873180d97eb35b656892d03297c,-1,1,1,162.00998503,1609268728,Vote,8f8e480bc0f4b99f698acf7e13a48118b5c263b9c96d605b6912b097976ef50c
189198f4f54b613bf1b07eca28d94618ac12a60761870abf27af9ffd5699fc81,1,0,1,155.80914228,1608483089,Ticket,b8cedf69f69f30732770ef3b8342746547d0cc7ef0988569b20914d3df94c645
3a8bc30b3c99cb67bfae40db49189e8a1189bfe4dc491a2d8e90511dc163b45a,-1,1,1,167.34586662,1608336627,Vote,fe645b3a241553c96bc2e562ebcef584688d6d9b3fd159ac7f2e2fea63cb7990
2052920c7a223f3f38708a9879bae160c5621030c06c7cc77e8b85ad17322e95,1,0,1,162.38948008,1608093128,Ticket,20d3ad32bb42e8db01fed2f2c2aea6267ec3b112f56e73ff616a4e3b1e6515bc
80b47d426688e977466640f1b9de9c8c4376728ed893b8556449d5e09ba04bfe,-1,1,1,161.74908428,1607953632,Vote,050bdfe81cfb907634efbeefa6ca2f32c81e3fb331184923fdc0447cd598e8dc
0a3a2f57ef36e92e08e3a450f4ed77747d77a79a6189e15263c804c2b31a3ebb,1,0,1,162.00998503,1607920418,Ticket,6123fe7dab858afb2d199b196dfe9f0f54f70f547b30f47d6d79b89cb89598e1
1657a2459954d846361eccc23e3de26abbabb1f4b9c9a8d6514450f727b4b68c,1,0,1,162.00998503,1607920418,Ticket,48e00b5a8a670f621d5b9360f617ccb0ec83f8387dcb90e6b5150cee55b1fee4
2a7a73c161d26c20d7d662e929e9cfbba20eb60e6abd6fe3a83df22774413042,1,0,1,162.00998503,1607920418,Ticket,464d9074a9b9140eca47b8c75487d51fce4bacbb558eb1fc5b108114ac64462f
6194434ed4e98c3be222285023281e8b1ca9f95bee98a0cba5cb7e304871dd54,1,0,1,162.00998503,1607920418,Ticket,4b800c093222865bd625a8ef2083a2770c48a3fa07bd3dc293cd7283eed4be1a
8f8e480bc0f4b99f698acf7e13a48118b5c263b9c96d605b6912b097976ef50c,1,0,1,162.00998503,1607920418,Ticket,b675bd3a64081c056b1de233c290b6dd99d6e873180d97eb35b656892d03297c
bfa30b196fd563374cef8adbb7c68d874284dd953f41bcca0ff976f320112798,-1,1,1,167.36325375,1607732799,Vote,f93848b46eb351d94697b1c6cc3d26ca9f521321b7ae99ea9296ada08c14f7a7
64a9caee58d10027dc4d6ed21dbddd3c7b37058bd28c9beca4213a383c83c70a,-1,1,1,161.74908428,1607613845,Vote,d3e44ea17228b1ab26c0d5b66cd69c47b488de01f244739d7444c5a8aa99ec7c
698b99d9c7b59d7e16b16e3a714006392ac910bc1b5c831a12529e73e7fd76cb,-1,1,1,167.36325375,1607601864,Vote,b7e41b610cec6fec9531e5f6e5700bb66a7fdd5288ab838dc39ff207dc4a0b81
6114efb0b6d249b8ea4b562ea9c09d104d38c459e6a809cf896f72749dd3a5e0,-1,1,1,167.36325375,1607525980,Vote,935b06c2bce5aa6ed7bd02353f65baa50eacc4356aecf58c9e5db0bd2eddacdd
c2c04e8c184b0ca2ec88f765fb35b43e5d92c5b0eaa560000af41830878c28a5,-1,1,1,140.15621752,1607511704,Vote,2451f4b7b29ab96eece96771c95daf836ade76d2d03b8d1fe7d1d256123796a3
2ad9e1f173a6b82c1d193f4f7dcc4b0d99dac4bfc7b5f31feec7063658379579,1,0,1,167.34586662,1607405744,Ticket,6fb84393c0566e4877484cc7f501e97712c1c278bfdd1b0ab271eebb04804cc3
47be7fe0f8dd62e769bdfe9e5cd8dbd4d190065532306fd7f6d3f778a6f017d8,1,0,1,167.34586662,1607405744,Ticket,8e5d391046c4606437a35fed4ed1c8cfff196453a88b1ee0fecb9e93f1c440ea
ab6070a72b1966ad30b916084dcb217816f3333ff2cd1157ee2e451524bacdf7,1,0,1,167.34586662,1607405744,Ticket,f034ca015631ba11c45cbf0155d09ddef88b4942c61ce019ea7dd721a602cde1
b95674e3fe3f2e6372e1ecdda8c0606365997643f658cdd4a33c7c6077ccb61d,1,0,1,167.34586662,1607405744,Ticket,e24ab0699629376524a815ee4aa4ca4e907d7cc04bf67421b06e07eb3d30972f
fe645b3a241553c96bc2e562ebcef584688d6d9b3fd159ac7f2e2fea63cb7990,1,0,1,167.34586662,1607405744,Ticket,3a8bc30b3c99cb67bfae40db49189e8a1189bfe4dc491a2d8e90511dc163b45a
53812583185721122ff919cdeec16a96b8e5fae094927cba45e0c4e1a0a1763d,-1,1,1,167.36325375,1607187398,Vote,84f0cffb23c8d32b0bd09cd5d35ceb9744414de5cd3702be497681e805c34f73
266305bd61eaeeefe63bd5ff77bb38bfeae1202bb7ff9894c1bb0f8b06b438ac,-1,1,1,167.36325375,1607129006,Vote,1519338063704f120fa35c3c4a6ad22990d34ffddf389b1fecdce291f67ad780
4568633b7cae6c22e4a15e87225aa530bde213319b709d874f5547dcbcc8b798,1,0,1,189.35807793,1607055148,Ticket,6678556334c025e7df586cf369d6e746393ddae2d6ab40be31c11375b1d9e7fc
13b2dfd90c5ee9aff6d8e9eb4dede5c15ed02b93dd4ed159e967c18d42b5dbcb,-1,1,1,161.74908428,1606189958,Vote,9697a6784b6f15243813950faf1499f3e0643bfdc2bedb4764abe19c835a1ffd
50daf9b5ec9778513ab214bde4e5cf69719f5c5ccdd21c3863e2a4f5b709dc14,-1,1,1,161.07807899,1605643779,Vote,a34c59b2400e23c0e67f77308f73af555a320d8f06388932a7640fbd866842a9
90f8f47c2044389ea6d0d68d1ec7452ec1fbb743347d5ad9831909c701966f8d,-1,1,1,164.18875656,1605602798,Vote,7621dfbdb8c13f2dfb0656f7594394a83ca74bb9f4ead33c7f2042754d2bec3f
1785587b8a321c052f739fe9e927da31e6681291ab864e18bbd1965e787e3ef4,-1,1,1,141.64427061,1605356553,Vote,da21cd96db48e47c51a1a0c8ada1e25ee7c365f3d3d1457744c5ce47e1174b9d
050bdfe81cfb907634efbeefa6ca2f32c81e3fb331184923fdc0447cd598e8dc,1,0,1,161.74908428,1605275843,Ticket,80b47d426688e977466640f1b9de9c8c4376728ed893b8556449d5e09ba04bfe
9697a6784b6f15243813950faf1499f3e0643bfdc2bedb4764abe19c835a1ffd,1,0,1,161.74908428,1605275843,Ticket,13b2dfd90c5ee9aff6d8e9eb4dede5c15ed02b93dd4ed159e967c18d42b5dbcb
d3e44ea17228b1ab26c0d5b66cd69c47b488de01f244739d7444c5a8aa99ec7c,1,0,1,161.74908428,1605275843,Ticket,64a9caee58d10027dc4d6ed21dbddd3c7b37058bd28c9beca4213a383c83c70a
d55601b578674cb62807cb1a4ab403fd2cb1e01c3dfb84665098709b8077c4ff,1,0,1,161.74908428,1605275843,Ticket,9ca9e50b3182d77c991060b051f404ecd072b24f562ee4e8d231449d419fd28d
f907efec8b1746c980098e77149a20f31710fab6e6a8474c8254698dec5169b3,-1,1,1,167.36325375,1605245857,Vote,075c6e5b67e6517f68fd616f9ebc86a7471e2cc8e4fd232cfa5cf31d4e26e487
7621dfbdb8c13f2dfb0656f7594394a83ca74bb9f4ead33c7f2042754d2bec3f,1,0,1,164.18875656,1605157560,Ticket,90f8f47c2044389ea6d0d68d1ec7452ec1fbb743347d5ad9831909c701966f8d
0a7d804d1826e80a85de7eeacf4c7d08095ad2811cd7a10357fa42449dc798aa,-1,1,1,140.48024848,1605154518,Vote,af752d07eea5e672cda0ef7758d682a94310af9f8c939afc2f7247415d3eac93
82c1b48b8b042cc2df647bc4e5d79e2d0c5997c07385199cd30d88aa781e4c18,-1,1,1,157.51767785,1605148461,Vote,f6960e231d0e7636743161f1d8b463a20900383d144a9560d8075211f7c0b453
71bf76898879af35b45cf8045370f2942e9a187e1376c6f8d9e5561e08b3d4c6,-1,1,1,150.13953462,1605147678,Vote,9682a3913d52d8147a081ae6154d8b4723955e273681ff378606c74b723dd27a
c46f8d5e738d026a0b67030f6987a91e782d097fad3aa82809ee89d89b07b32c,-1,1,1,147.06660095,1605127270,Vote,0ab8185f9a6a3b81908bf4c3831234389a22c0f8826401d85350b9855f953cd4
e93d08035bc793d7696e0362f52d00eea18cf640f45ce1c32cc1c9122313e66b,-1,1,1,167.36325375,1605057861,Vote,b61a2dd1d4e73aec56aa4031099ec40c23f03afa780bbe691cec054a9964262f
a34c59b2400e23c0e67f77308f73af555a320d8f06388932a7640fbd866842a9,1,0,1,161.07807899,1604979595,Ticket,50daf9b5ec9778513ab214bde4e5cf69719f5c5ccdd21c3863e2a4f5b709dc14
74b24215ca0e54d1da45535dd0663ee9c1960a84ded7853b8cc595344a4d4979,-1,1,1,167.36325375,1604855030,Vote,b7c2a80ae5806ead0482699ed6c65047ec78e52d9dd7133451657c63cdb719b3
f6960e231d0e7636743161f1d8b463a20900383d144a9560d8075211f7c0b453,1,0,1,157.51767785,1604844471,Ticket,82c1b48b8b042cc2df647bc4e5d79e2d0c5997c07385199cd30d88aa781e4c18
20afb91b39e21c979df9a05bd2b73465d0340da4e248664e27edb3af8dd19ae5,-1,1,1,159.87039095,1604745583,Vote,45fa7662db9b3c4fc6f3fe014c05c65d53aa1a3df4d053d35224a7d42914b8b3
2451f4b7b29ab96eece96771c95daf836ade76d2d03b8d1fe7d1d256123796a3,1,0,1,140.15621752,1604379113,Ticket,c2c04e8c184b0ca2ec88f765fb35b43e5d92c5b0eaa560000af41830878c28a5
4351d6cf78af504dd927c985427ed30e0946a727923c2f33386fe10bd1789638,-1,1,1,167.36325375,1604288958,Vote,cc3c5c54d3178260fec2fab35426b46fa1a2cb2e08912b2731c76f824252cccd
9682a3913d52d8147a081ae6154d8b4723955e273681ff378606c74b723dd27a,1,0,1,150.13953462,1604152320,Ticket,71bf76898879af35b45cf8045370f2942e9a187e1376c6f8d9e5561e08b3d4c6
f0c4803be6d8990b5efc071d4345870c032ee3442e608d65cc70c74c4499d4b2,-1,1,1,167.36325375,1604058127,Vote,5b41028b279995551d97873288f327e37ae787eee2f037a64f4253735bdea9c9
45fa7662db9b3c4fc6f3fe014c05c65d53aa1a3df4d053d35224a7d42914b8b3,1,0,1,159.87039095,1603949782,Ticket,20afb91b39e21c979df9a05bd2b73465d0340da4e248664e27edb3af8dd19ae5
0c6ae607daa63efe8904a656907e60206a2ba185e9501d62be1656cb12b63f4a,1,0,1,167.36325375,1603789083,Ticket,0637c51d0645529b7b861e44d84ed2afb2517c6f4d33643d2d661f1ed1e7c795
82a85b5166b9513ceb33836a89851f6b1e7a9755f8264b30dcd1bc7920dfc141,1,0,1,167.36325375,1603789083,Ticket,780299b3bf60bd04cc850e45c8e3445e9bcb83e4f8003386ee339c94c23b2c0a
935b06c2bce5aa6ed7bd02353f65baa50eacc4356aecf58c9e5db0bd2eddacdd,1,0,1,167.36325375,1603789083,Ticket,6114efb0b6d249b8ea4b562ea9c09d104d38c459e6a809cf896f72749dd3a5e0
b7c2a80ae5806ead0482699ed6c65047ec78e52d9dd7133451657c63cdb719b3,1,0,1,167.36325375,1603789083,Ticket,74b24215ca0e54d1da45535dd0663ee9c1960a84ded7853b8cc595344a4d4979
b7e41b610cec6fec9531e5f6e5700bb66a7fdd5288ab838dc39ff207dc4a0b81,1,0,1,167.36325375,1603789083,Ticket,698b99d9c7b59d7e16b16e3a714006392ac910bc1b5c831a12529e73e7fd76cb
cc3c5c54d3178260fec2fab35426b46fa1a2cb2e08912b2731c76f824252cccd,1,0,1,167.36325375,1603789083,Ticket,4351d6cf78af504dd927c985427ed30e0946a727923c2f33386fe10bd1789638
075c6e5b67e6517f68fd616f9ebc86a7471e2cc8e4fd232cfa5cf31d4e26e487,1,0,1,167.36325375,1603788801,Ticket,f907efec8b1746c980098e77149a20f31710fab6e6a8474c8254698dec5169b3
1519338063704f120fa35c3c4a6ad22990d34ffddf389b1fecdce291f67ad780,1,0,1,167.36325375,1603788801,Ticket,266305bd61eaeeefe63bd5ff77bb38bfeae1202bb7ff9894c1bb0f8b06b438ac
5b41028b279995551d97873288f327e37ae787eee2f037a64f4253735bdea9c9,1,0,1,167.36325375,1603788801,Ticket,f0c4803be6d8990b5efc071d4345870c032ee3442e608d65cc70c74c4499d4b2
84f0cffb23c8d32b0bd09cd5d35ceb9744414de5cd3702be497681e805c34f73,1,0,1,167.36325375,1603788801,Ticket,53812583185721122ff919cdeec16a96b8e5fae094927cba45e0c4e1a0a1763d
b61a2dd1d4e73aec56aa4031099ec40c23f03afa780bbe691cec054a9964262f,1,0,1,167.36325375,1603788801,Ticket,e93d08035bc793d7696e0362f52d00eea18cf640f45ce1c32cc1c9122313e66b
f93848b46eb351d94697b1c6cc3d26ca9f521321b7ae99ea9296ada08c14f7a7,1,0,1,167.36325375,1603788801,Ticket,bfa30b196fd563374cef8adbb7c68d874284dd953f41bcca0ff976f320112798
bc77d331822bf5b19bcb65e275efa490ffb26373a1c455732c0b9aa066f61bb0,-1,1,1,147.06660095,1601879735,Vote,4b5c5ff1541f8ef8610458ac92b777e5e69788a7af2b7ffc5d8d864856c46254
e77e6ce3ecc92fd5ce5138551d4bbe2e55d29bca07495db006d2325219f339d3,-1,1,1,147.06660095,1601783067,Vote,6fa47ab692338ba771907aa55b5edde0a0eaea049e35293c52f5cf30649b0a9d
314b270eedfcf376e2188f676c35b4920903085df2548a780ee52e72be1bea37,-1,1,1,147.06660095,1601575211,Vote,f73c4b1b623e09751fbee72137e4849f6787ecc21713f51ca29456bc67ea2914
7c7c003ab7ecf7686ff0bbd5f2eec4505001d1cf21f7595bf53d12254eda421f,-1,1,1,140.48024848,1600710165,Vote,1d7e9285051b7350728563df84dc14c84cb436c68bd51dfb20192b2ae249b508
ae3ffeb1e5af1e5028b9b3f871c93e9258d6a57b8700cdc9a08b7871c158c92e,-1,1,1,154.20313395,1600374778,Vote,ec68f035fbfb92595796c48784b82efbd7c5bb7372e799deb5527b28a1cebd0f
8ede33a0b7476f62a73a40fd5cfacca4c10511409ae9739b3b03e4a1ba5b58f7,-1,1,1,147.06660095,1600320724,Vote,4a55b61dae9affce1e28219759c7ada844b6192341897369e589fbdbe1a427f8
2adad5f5915b2a3460ff733ef48f6a6d20127f66214226c39202938881f69b5f,-1,1,1,147.06660095,1600017601,Vote,62a4ee46a67785924629ad0cdea51b8334bfc090c1b69bcad5b1de5abba88dad
0ab8185f9a6a3b81908bf4c3831234389a22c0f8826401d85350b9855f953cd4,1,0,1,147.06660095,1599834422,Ticket,c46f8d5e738d026a0b67030f6987a91e782d097fad3aa82809ee89d89b07b32c
4a55b61dae9affce1e28219759c7ada844b6192341897369e589fbdbe1a427f8,1,0,1,147.06660095,1599834422,Ticket,8ede33a0b7476f62a73a40fd5cfacca4c10511409ae9739b3b03e4a1ba5b58f7
4b5c5ff1541f8ef8610458ac92b777e5e69788a7af2b7ffc5d8d864856c46254,1,0,1,147.06660095,1599834422,Ticket,bc77d331822bf5b19bcb65e275efa490ffb26373a1c455732c0b9aa066f61bb0
62a4ee46a67785924629ad0cdea51b8334bfc090c1b69bcad5b1de5abba88dad,1,0,1,147.06660095,1599834422,Ticket,2adad5f5915b2a3460ff733ef48f6a6d20127f66214226c39202938881f69b5f
6fa47ab692338ba771907aa55b5edde0a0eaea049e35293c52f5cf30649b0a9d,1,0,1,147.06660095,1599834422,Ticket,e77e6ce3ecc92fd5ce5138551d4bbe2e55d29bca07495db006d2325219f339d3
f73c4b1b623e09751fbee72137e4849f6787ecc21713f51ca29456bc67ea2914,1,0,1,147.06660095,1599834422,Ticket,314b270eedfcf376e2188f676c35b4920903085df2548a780ee52e72be1bea37
53d3c7dd29761199c04f7c840efa98675da9831e5569cb5da1fe293c11c2f0fe,-1,1,1,154.20313395,1599731508,Vote,a65c5c087f17e1aa30d5e61dc8598e2bd23b33cb8e64ecd406cb7fb26f157478
27e8687688f11a1bd7686c09ade4aadff43a1c1051fedce27cf908659f64d89b,-1,1,1,141.64427061,1598964620,Vote,2c60dcd4a2b9fd3a8195438022cfeb98f7dc0872fc56a13ac60d090f69e97312
dad16150aa71a10ca610c45a3cec98d9ab99748a9c6350004cdfd9ae2714ef10,-1,1,1,141.64427061,1598944677,Vote,6a76d3a9344e4de55fdba61a3a9704ece93726fbfc92b00871736b385b5412ef
bbe3dcef933ff046eea12a6a3dd0e0c132340c7623f1e4bc381710c2a140dad0,-1,1,1,154.20313395,1598619087,Vote,4f9dc6f4aa110051b80525ec4711b0a4c6cb2ce9467bc4df370747438202dbbe
7436f1b7411c92a38ed09ab4bb51ba7d551060877e5162e14632bfb3785752e3,-1,1,1,136.27472671,1598477179,Vote,d6269711f816d1269d92cd2dc93414a4341657d62289d986081fee0680d8843b
4f9dc6f4aa110051b80525ec4711b0a4c6cb2ce9467bc4df370747438202dbbe,1,0,1,154.20313395,1598363161,Ticket,bbe3dcef933ff046eea12a6a3dd0e0c132340c7623f1e4bc381710c2a140dad0
a65c5c087f17e1aa30d5e61dc8598e2bd23b33cb8e64ecd406cb7fb26f157478,1,0,1,154.20313395,1598363161,Ticket,53d3c7dd29761199c04f7c840efa98675da9831e5569cb5da1fe293c11c2f0fe
ec68f035fbfb92595796c48784b82efbd7c5bb7372e799deb5527b28a1cebd0f,1,0,1,154.20313395,1598363161,Ticket,ae3ffeb1e5af1e5028b9b3f871c93e9258d6a57b8700cdc9a08b7871c158c92e
a91f653e73a8872dbe084f82b16b46c3de813907a7b58f38edb904d3e3511c03,-1,1,1,141.64427061,1598341429,Vote,b7317dc705f5297a1769524cfe631546f31f195f2c0b553797c74e791dda7b33
a2bd905c239342fd07ea780532578ba54b319552e05f216c785032060c24fddf,-1,1,1,136.27472671,1597886793,Vote,6c9ca0182f0a6d85eec71018941fd3f8c02b3165fe9e6cc4b58b30dd976b07a6
3239be87895a64dcc6a9edfb8ec9137ceba9b7d9ac0bef0b6014e528c7ae93d1,-1,1,1,140.48024848,1597382070,Vote,c4f09170929b1438436d585b29c13d58ffdbd752921d636312b09e762f096ee3
4b8ea492898af1db9672545a40f3874977c54e7a2e08b762dd4b5a9c802c4262,-1,1,1,141.64427061,1597343357,Vote,2f334361c99d7873c129bff0d2dc442d198e6ad9cb59f9acbc0e0d438b629c35
edce0fdc45477f461c1b6f2493de7203607a69a792ecd2c4e43407788c63e958,-1,1,1,141.64427061,1597178805,Vote,a3ed92a5f8396712f1f0432ea3c0df90b165143e55050c1a1cd18dc42a94d077
2ef1bfa99253c4b5df83d983bb67a6ee2662aa4e53ee232cbdf24795c817c19f,-1,1,1,137.66686946,1597014239,Vote,ee458dfdf2d73fd3f87875612c732a13aed027c7118dd7e46da7a6064fcb35e2
2c60dcd4a2b9fd3a8195438022cfeb98f7dc0872fc56a13ac60d090f69e97312,1,0,1,141.64427061,1596953816,Ticket,27e8687688f11a1bd7686c09ade4aadff43a1c1051fedce27cf908659f64d89b
2f334361c99d7873c129bff0d2dc442d198e6ad9cb59f9acbc0e0d438b629c35,1,0,1,141.64427061,1596953816,Ticket,4b8ea492898af1db9672545a40f3874977c54e7a2e08b762dd4b5a9c802c4262
6a76d3a9344e4de55fdba61a3a9704ece93726fbfc92b00871736b385b5412ef,1,0,1,141.64427061,1596953816,Ticket,dad16150aa71a10ca610c45a3cec98d9ab99748a9c6350004cdfd9ae2714ef10
a3ed92a5f8396712f1f0432ea3c0df90b165143e55050c1a1cd18dc42a94d077,1,0,1,141.64427061,1596953816,Ticket,edce0fdc45477f461c1b6f2493de7203607a69a792ecd2c4e43407788c63e958
